# file name; noise; peak f.; mag.; duration
20190407105928805_SVAKOV-R12_met.fits;1.22202;26493.2;3.07852;0.341333
20190407105950480_SVAKOV-R12_met.fits;1.35911;26493.2;3.7682;1.87733
20190407110006522_SVAKOV-R12_met.fits;1.36346;26503.4;6.27164;0.170667
20190407110044922_SVAKOV-R12_met.fits;1.25582;26515.1;2.69348;0.341333
20190407110104208_SVAKOV-R12_met.fits;1.13984;26493.2;2.70663;0.170667
20190407110041168_SVAKOV-R12_snap.fits;1.6471;26541.5;1.1123;0
20190407110149093_SVAKOV-R12_met.fits;1.19884;26493.2;4.39581;0.512
20190407110201893_SVAKOV-R12_met.fits;1.40122;26500.5;8.39054;0.341333
20190407110211109_SVAKOV-R12_met.fits;1.40793;26503.4;4.94681;0.170667
20190407110141242_SVAKOV-R12_snap.fits;1.36251;26526.9;0.854099;0
20190407110254288_SVAKOV-R12_met.fits;1.16627;26503.4;3.55667;0.170667
20190407110256506_SVAKOV-R12_met.fits;1.38619;26488.8;3.90451;0.170667
20190407110307600_SVAKOV-R12_met.fits;1.15664;26453.6;3.50252;0.170667
20190407110319205_SVAKOV-R12_met.fits;1.18137;26503.4;4.75208;0.341333
20190407110241317_SVAKOV-R12_snap.fits;1.1726;26469.7;1.04768;0
20190407110356581_SVAKOV-R12_met.fits;1.09687;26515.1;5.93324;0.341333
20190407110422522_SVAKOV-R12_met.fits;1.30448;26503.4;2.8689;0.170667
20190407110341392_SVAKOV-R12_snap.fits;1.17176;26538.6;1.46386;0
20190407110438224_SVAKOV-R12_met.fits;1.15516;26500.5;2.81414;0.170667
20190407110451024_SVAKOV-R12_met.fits;1.3292;26499;3.33968;0.341333
20190407110523280_SVAKOV-R12_met.fits;0.985624;26513.7;2.43087;0.682667
20190407110441466_SVAKOV-R12_snap.fits;1.25737;26523.9;1.07392;0
20190407110633424_SVAKOV-R12_met.fits;1.01235;26496.1;2.67764;0.170667
20190407110541541_SVAKOV-R12_snap.fits;1.23229;26471.2;0.782616;0
20190407110702096_SVAKOV-R12_met.fits;1.18949;26522.5;3.65859;0.170667
20190407110727013_SVAKOV-R12_met.fits;1.11237;26529.8;2.38792;0.170667
20190407110641616_SVAKOV-R12_snap.fits;1.09181;26493.2;1.04039;0
20190407110757733_SVAKOV-R12_met.fits;0.928902;26503.4;2.1903;0.170667
20190407110831354_SVAKOV-R12_met.fits;1.11984;26490.2;5.43145;0.341333
20190407110741690_SVAKOV-R12_snap.fits;1.07806;26522.5;1.11223;0
20190407110846714_SVAKOV-R12_met.fits;1.09684;26503.4;2.39739;0.170667
20190407110908389_SVAKOV-R12_met.fits;1.02842;26494.6;2.10427;0.170667
20190407110931088_SVAKOV-R12_met.fits;1.03452;26497.6;4.10826;0.341333
20190407110841765_SVAKOV-R12_snap.fits;1.10488;26490.2;1.1274;0
20190407111002661_SVAKOV-R12_met.fits;1.34873;26469.7;2.74816;0.341333
20190407110941840_SVAKOV-R12_snap.fits;1.01302;26500.5;1.49755;0
20190407111128506_SVAKOV-R12_met.fits;1.17138;26499;2.44806;0.341333
20190407111041914_SVAKOV-R12_snap.fits;1.14782;26525.4;1.0351;0
20190407111204688_SVAKOV-R12_met.fits;1.07464;26499;2.41885;0.170667
20190407111228069_SVAKOV-R12_met.fits;1.02986;26516.6;2.98321;0.170667
20190407111141989_SVAKOV-R12_snap.fits;1.24628;26512.2;0.92802;0
20190407111244624_SVAKOV-R12_met.fits;1.17261;26509.3;3.84125;0.170667
20190407111318586_SVAKOV-R12_met.fits;1.24007;26504.9;11.4885;0.341333
20190407111331045_SVAKOV-R12_met.fits;1.25497;26497.6;3.08185;0.341333
20190407111242064_SVAKOV-R12_snap.fits;0.955041;26499;1.26477;0
20190407111347941_SVAKOV-R12_met.fits;1.15031;26499;2.66149;0.170667
20190407111419856_SVAKOV-R12_met.fits;1.3007;26500.5;4.24173;0.170667
20190407111342138_SVAKOV-R12_snap.fits;1.08335;26481.4;0.919456;0
20190407111511738_SVAKOV-R12_met.fits;1.23768;26529.8;3.2056;0.170667
20190407111442213_SVAKOV-R12_snap.fits;1.25032;26450.7;1.03342;0
20190407111550480_SVAKOV-R12_met.fits;1.45003;26487.3;9.0984;0.341333
20190407111557648_SVAKOV-R12_met.fits;1.13011;26478.5;3.87927;0.170667
20190407111606864_SVAKOV-R12_met.fits;1.32446;26504.9;4.36792;0.682667
20190407111542288_SVAKOV-R12_snap.fits;1.20456;26484.4;0.725123;0
20190407111658917_SVAKOV-R12_met.fits;0.923045;26500.5;2.58309;0.170667
20190407111703525_SVAKOV-R12_met.fits;1.27267;26502;3.69132;0.170667
20190407111725541_SVAKOV-R12_met.fits;0.929626;26503.4;9.55273;0.341333
20190407111642362_SVAKOV-R12_snap.fits;1.23602;26540;1.26863;0
20190407111746362_SVAKOV-R12_met.fits;1.15714;26488.8;6.24253;0.512
20190407111742437_SVAKOV-R12_snap.fits;1.11081;26453.6;0.870546;0
20190407111842512_SVAKOV-R12_snap.fits;1.11613;26510.7;1.08229;0
20190407112032592_SVAKOV-R12_met.fits;1.07889;26499;3.46439;0.341333
20190407111942586_SVAKOV-R12_snap.fits;1.27465;26537.1;1.01321;0
20190407112042661_SVAKOV-R12_snap.fits;1.15003;26481.4;1.11955;0
20190407112147685_SVAKOV-R12_met.fits;1.11551;26502;7.12976;0.170667
20190407112211066_SVAKOV-R12_met.fits;0.956058;26502;9.16247;0.341333
20190407112142736_SVAKOV-R12_snap.fits;1.08212;26459.5;1.06772;0
20190407112337936_SVAKOV-R12_met.fits;1.09032;26499;4.82056;0.341333
20190407112242810_SVAKOV-R12_snap.fits;1.2521;26452.1;0.944737;0
20190407112350736_SVAKOV-R12_met.fits;1.20739;26504.9;4.76892;0.170667
20190407112342885_SVAKOV-R12_snap.fits;1.085;26500.5;1.05398;0
20190407112506682_SVAKOV-R12_met.fits;0.994293;26512.2;2.11729;0.170667
20190407112509072_SVAKOV-R12_met.fits;1.13348;26504.9;13.9852;0.341333
20190407112442960_SVAKOV-R12_snap.fits;1.30796;26469.7;1.13322;0
20190407112542352_SVAKOV-R12_met.fits;1.25698;26493.2;3.0697;0.341333
20190407112616997_SVAKOV-R12_met.fits;1.22784;26502;3.09285;0.170667
20190407112543034_SVAKOV-R12_snap.fits;1.14132;26547.4;1.0241;0
20190407112641744_SVAKOV-R12_met.fits;1.04339;26513.7;2.56936;0.512
20190407112651472_SVAKOV-R12_met.fits;1.26951;26506.3;3.09789;2.048
20190407112643109_SVAKOV-R12_snap.fits;1.01341;26528.3;1.09647;0
20190407112806906_SVAKOV-R12_met.fits;0.920493;26491.7;1.89049;2.048
20190407112812880_SVAKOV-R12_met.fits;1.03057;26494.6;3.03687;0.170667
20190407112816976_SVAKOV-R12_met.fits;0.951493;26494.6;3.23542;0.512
20190407112822608_SVAKOV-R12_met.fits;1.11256;26503.4;4.37973;1.19467
20190407112743184_SVAKOV-R12_snap.fits;1.11275;26468.3;0.945867;0
20190407112937530_SVAKOV-R12_met.fits;0.977847;26502;2.30994;0.170667
20190407112843258_SVAKOV-R12_snap.fits;1.09698;26478.5;0.805389;0
20190407112946405_SVAKOV-R12_met.fits;1.04805;26500.5;2.18992;0.170667
20190407113023781_SVAKOV-R12_met.fits;0.948421;26491.7;2.21852;0.170667
20190407113031290_SVAKOV-R12_met.fits;1.10587;26503.4;3.33944;0.170667
20190407112943333_SVAKOV-R12_snap.fits;1.18806;26515.1;0.929856;0
20190407113041360_SVAKOV-R12_met.fits;1.13887;26497.6;3.11564;0.170667
20190407113106789_SVAKOV-R12_met.fits;1.19399;26504.9;3.36001;0.512
20190407113123344_SVAKOV-R12_met.fits;1.03105;26502;2.32335;0.170667
20190407113043408_SVAKOV-R12_snap.fits;1.14387;26500.5;0.958663;0
20190407113143824_SVAKOV-R12_met.fits;1.09779;26509.3;3.03482;16.896
20190407113205840_SVAKOV-R12_met.fits;1.27074;26522.5;11.2795;0.512
20190407113216080_SVAKOV-R12_met.fits;1.03284;26485.8;3.95045;0.170667
20190407113218810_SVAKOV-R12_met.fits;1.12194;26518.1;6.06754;0.341333
20190407113143482_SVAKOV-R12_snap.fits;1.08132;26456.5;0.985034;0
20190407113301989_SVAKOV-R12_met.fits;1.04704;26481.4;9.62416;0.341333
20190407113314106_SVAKOV-R12_met.fits;1.08665;26497.6;2.41494;0.682667
20190407113243557_SVAKOV-R12_snap.fits;1.14713;26504.9;1.18283;0
20190407113411792_SVAKOV-R12_met.fits;1.0113;26523.9;2.40052;1.70667
20190407113435685_SVAKOV-R12_met.fits;0.970722;26499;5.47122;0.341333
20190407113343632_SVAKOV-R12_snap.fits;1.1509;26499;1.11551;0
20190407113443706_SVAKOV-R12_snap.fits;0.930466;26494.6;0.927422;0
20190407113551632_SVAKOV-R12_met.fits;0.982657;26474.1;2.5176;0.170667
20190407113606309_SVAKOV-R12_met.fits;1.05379;26519.5;2.13107;0.170667
20190407113618938_SVAKOV-R12_met.fits;1.14165;26482.9;6.85795;0.170667
20190407113635664_SVAKOV-R12_met.fits;1.16122;26497.6;5.90776;0.341333
20190407113543781_SVAKOV-R12_snap.fits;1.07429;26528.3;1.16814;0
20190407113648976_SVAKOV-R12_met.fits;1.11017;26507.8;3.54433;0.341333
20190407113643856_SVAKOV-R12_snap.fits;1.31403;26502;0.999509;0
20190407113816528_SVAKOV-R12_met.fits;1.1665;26490.2;5.14609;0.341333
20190407113835984_SVAKOV-R12_met.fits;1.15711;26503.4;3.19883;0.512
20190407113743930_SVAKOV-R12_snap.fits;1.3068;26540;1.21004;0
20190407113905680_SVAKOV-R12_met.fits;1.13176;26497.6;2.6634;1.36533
20190407113930597_SVAKOV-R12_met.fits;1.2427;26515.1;3.70469;2.21867
20190407113844005_SVAKOV-R12_snap.fits;1.16126;26459.5;0.949396;0
20190407113955173_SVAKOV-R12_met.fits;1.12509;26496.1;3.48883;0.170667
20190407114015653_SVAKOV-R12_met.fits;1.28215;26500.5;2.76167;0.170667
20190407114036133_SVAKOV-R12_met.fits;0.965323;26507.8;2.76728;0.170667
20190407113944080_SVAKOV-R12_snap.fits;1.02846;26543;1.03219;0
20190407114138256_SVAKOV-R12_met.fits;1.25162;26504.9;16.1675;0.853333
20190407114044154_SVAKOV-R12_snap.fits;1.20794;26458;1.08508;0
20190407114146106_SVAKOV-R12_met.fits;1.44403;26496.1;3.79759;0.170667
20190407114158565_SVAKOV-R12_met.fits;1.04865;26515.1;8.7459;0.341333
20190407114221776_SVAKOV-R12_met.fits;1.21234;26488.8;3.76796;0.341333
20190407114144229_SVAKOV-R12_snap.fits;1.16143;26482.9;1.08438;0
20190407114304784_SVAKOV-R12_met.fits;1.04603;26507.8;3.28186;0.341333
20190407114311781_SVAKOV-R12_met.fits;1.16685;26488.8;3.23979;0.170667
20190407114315706_SVAKOV-R12_met.fits;1.1438;26507.8;4.69225;0.341333
20190407114326970_SVAKOV-R12_met.fits;1.12733;26502;3.43749;0.170667
20190407114244304_SVAKOV-R12_snap.fits;1.01578;26468.3;1.12986;0
20190407114351717_SVAKOV-R12_met.fits;1.19228;26534.2;3.84833;0.170667
20190407114344378_SVAKOV-R12_snap.fits;1.29652;26510.7;1.06872;0
20190407114512272_SVAKOV-R12_met.fits;1.03799;26494.6;2.89381;0.170667
20190407114519610_SVAKOV-R12_met.fits;1.05668;26500.5;5.00902;0.170667
20190407114444453_SVAKOV-R12_snap.fits;1.08563;26519.5;1.0687;0
20190407114556133_SVAKOV-R12_met.fits;1.37305;26515.1;5.08998;0.341333
20190407114630949_SVAKOV-R12_met.fits;1.20799;26502;3.95634;0.341333
20190407114544528_SVAKOV-R12_snap.fits;1.16076;26510.7;0.842747;0
20190407114644602_SVAKOV-R12_met.fits;1.19922;26493.2;6.38622;0.341333
20190407114644602_SVAKOV-R12_snap.fits;0.98044;26507.8;0.882012;0
20190407114754917_SVAKOV-R12_met.fits;1.06143;26494.6;2.1283;0.170667
20190407114822224_SVAKOV-R12_met.fits;1.15574;26502;3.06598;0.170667
20190407114744677_SVAKOV-R12_snap.fits;0.995792;26525.4;1.0728;0
20190407114914789_SVAKOV-R12_met.fits;1.19166;26500.5;2.67196;0.512
20190407114926224_SVAKOV-R12_met.fits;1.1511;26494.6;3.44802;0.170667
20190407114938512_SVAKOV-R12_met.fits;1.38267;26526.9;3.555;0.341333
20190407114844752_SVAKOV-R12_snap.fits;1.10361;26521;1.05102;0
20190407114947557_SVAKOV-R12_met.fits;1.30322;26504.9;4.22782;0.170667
20190407114944826_SVAKOV-R12_snap.fits;1.09056;26497.6;2.81496;0
20190407115043365_SVAKOV-R12_met.fits;1.09056;26497.6;2.81496;0.170667
20190407115137125_SVAKOV-R12_met.fits;1.11115;26506.3;5.65021;0.170667
20190407115140538_SVAKOV-R12_met.fits;1.18122;26493.2;4.27052;0.170667
20190407115044901_SVAKOV-R12_snap.fits;1.29127;26509.3;1.19863;0
20190407115144976_SVAKOV-R12_snap.fits;1.29443;26497.6;0.889028;0
20190407115245050_SVAKOV-R12_snap.fits;1.15409;26525.4;1.37277;0
20190407115426256_SVAKOV-R12_met.fits;1.2292;26496.1;3.44203;0.170667
20190407115345125_SVAKOV-R12_snap.fits;1.11347;26466.8;0.921181;0
20190407115523770_SVAKOV-R12_met.fits;1.05887;26504.9;38.4338;0.512
20190407115445200_SVAKOV-R12_snap.fits;1.1358;26525.4;1.05523;0
20190407115545274_SVAKOV-R12_snap.fits;1.11224;26480;0.917316;0
20190407115652346_SVAKOV-R12_met.fits;1.07586;26504.9;4.40628;0.512
20190407115731600_SVAKOV-R12_met.fits;1.12646;26504.9;2.3699;0.170667
20190407115645349_SVAKOV-R12_snap.fits;1.09589;26481.4;1.16039;0
20190407115751226_SVAKOV-R12_met.fits;1.14412;26499;2.9751;0.170667
20190407115814266_SVAKOV-R12_met.fits;1.21597;26493.2;7.83725;0.341333
20190407115745424_SVAKOV-R12_snap.fits;1.19965;26537.1;1.45298;0
20190407115845498_SVAKOV-R12_snap.fits;1.30918;26450.7;1.0975;0
20190407115945573_SVAKOV-R12_snap.fits;1.31118;26547.4;1.30475;0
