# file name; noise; peak f.; mag.; duration
20190407095931493_SVAKOV-R12_met.fits;1.11164;26515.1;2.33493;0.853333
20190407095945658_SVAKOV-R12_met.fits;0.998389;26509.3;7.02748;0.512
20190407095952997_SVAKOV-R12_met.fits;1.05438;26513.7;3.0803;0.170667
20190407100011941_SVAKOV-R12_met.fits;1.14422;26497.6;5.19836;0.853333
20190407100048293_SVAKOV-R12_met.fits;1.20453;26496.1;3.49886;2.21867
20190407100101264_SVAKOV-R12_met.fits;1.4724;26518.1;4.67312;0.170667
20190407100129424_SVAKOV-R12_met.fits;1.26253;26506.3;2.65226;0.170667
20190407100131984_SVAKOV-R12_met.fits;1.54846;26506.3;3.38907;0.170667
20190407100036688_SVAKOV-R12_snap.fits;1.48241;26544.4;1.29335;0
20190407100149221_SVAKOV-R12_met.fits;1.42038;26500.5;10.3528;0.341333
20190407100200997_SVAKOV-R12_met.fits;1.05303;26491.7;2.77;0.341333
20190407100203216_SVAKOV-R12_met.fits;1.37481;26519.5;3.63801;0.170667
20190407100136762_SVAKOV-R12_snap.fits;1.39213;26521;0.762599;0
20190407100246565_SVAKOV-R12_met.fits;1.11768;26491.7;9.40989;0.682667
20190407100300560_SVAKOV-R12_met.fits;1.10964;26502;3.42411;0.341333
20190407100304656_SVAKOV-R12_met.fits;1.41212;26500.5;3.3451;0.170667
20190407100236837_SVAKOV-R12_snap.fits;1.50899;26507.8;1.05128;0
20190407100335888_SVAKOV-R12_met.fits;1.36518;26507.8;7.37313;2.21867
20190407100344933_SVAKOV-R12_met.fits;1.13998;26522.5;4.3509;0.341333
20190407100336912_SVAKOV-R12_snap.fits;1.3289;26525.4;0.990371;0
20190407100457637_SVAKOV-R12_met.fits;1.11672;26500.5;4.62756;0.341333
20190407100505829_SVAKOV-R12_met.fits;1.36885;26494.6;3.08379;0.170667
20190407100508901_SVAKOV-R12_met.fits;1.19346;26502;2.88088;0.170667
20190407100436986_SVAKOV-R12_snap.fits;1.04554;26504.9;1.61122;0
20190407100600272_SVAKOV-R12_met.fits;1.16929;26491.7;2.93405;0.170667
20190407100537061_SVAKOV-R12_snap.fits;1.49178;26523.9;1.12634;0
20190407100657616_SVAKOV-R12_met.fits;1.06865;26488.8;3.33516;0.170667
20190407100710416_SVAKOV-R12_met.fits;1.18629;26509.3;3.34071;0.170667
20190407100725434_SVAKOV-R12_met.fits;1.05877;26503.4;2.4539;0.170667
20190407100637136_SVAKOV-R12_snap.fits;1.09972;26512.2;0.863185;0
20190407100806224_SVAKOV-R12_met.fits;1.18769;26506.3;8.88896;0.341333
20190407100737210_SVAKOV-R12_snap.fits;1.20611;26477.1;1.12179;0
20190407100909882_SVAKOV-R12_met.fits;1.14173;26503.4;4.8817;0.170667
20190407100922170_SVAKOV-R12_met.fits;1.18695;26507.8;20.5324;0.512
20190407100837285_SVAKOV-R12_snap.fits;1.22652;26507.8;1.12977;0
20190407100939749_SVAKOV-R12_met.fits;1.13598;26509.3;3.80114;0.341333
20190407101018320_SVAKOV-R12_met.fits;1.37898;26522.5;6.19337;0.170667
20190407101028730_SVAKOV-R12_met.fits;1.10217;26494.6;2.66953;0.170667
20190407100937360_SVAKOV-R12_snap.fits;1.27207;26545.9;0.917872;0
20190407101107472_SVAKOV-R12_met.fits;1.45093;26512.2;3.70135;0.170667
20190407101119760_SVAKOV-R12_met.fits;1.23829;26507.8;3.17719;0.170667
20190407101037434_SVAKOV-R12_snap.fits;1.34455;26460.9;1.2367;0
20190407101134096_SVAKOV-R12_met.fits;1.23337;26490.2;2.65496;0.341333
20190407101208058_SVAKOV-R12_met.fits;1.0989;26506.3;2.32638;0.341333
20190407101137509_SVAKOV-R12_snap.fits;1.19231;26540;1.28474;0
20190407101234170_SVAKOV-R12_met.fits;0.995042;26477.1;2.18149;0.512
20190407101316666_SVAKOV-R12_met.fits;1.17361;26500.5;3.22145;0.170667
20190407101237584_SVAKOV-R12_snap.fits;1.05348;26535.6;0.914497;0
20190407101338170_SVAKOV-R12_met.fits;1.47301;26509.3;3.44919;0.170667
20190407101405818_SVAKOV-R12_met.fits;1.38679;26500.5;3.14151;0.170667
20190407101337658_SVAKOV-R12_snap.fits;1.29091;26480;1.11449;0
20190407101435514_SVAKOV-R12_met.fits;1.50886;26468.3;3.46153;0.170667
20190407101442853_SVAKOV-R12_met.fits;1.14953;26488.8;2.84109;0.170667
20190407101508794_SVAKOV-R12_met.fits;1.46888;26504.9;3.25214;0.170667
20190407101512208_SVAKOV-R12_met.fits;1.0927;26475.6;2.8333;0.170667
20190407101517498_SVAKOV-R12_met.fits;1.43054;26503.4;5.49186;0.170667
20190407101437733_SVAKOV-R12_snap.fits;1.26637;26453.6;1.33748;0
20190407101620474_SVAKOV-R12_met.fits;1.03358;26496.1;10.2156;0.341333
20190407101537808_SVAKOV-R12_snap.fits;1.04409;26493.2;0.86656;0
20190407101650341_SVAKOV-R12_met.fits;1.30701;26518.1;3.2038;0.170667
20190407101729594_SVAKOV-R12_met.fits;1.12365;26502;2.69694;0.170667
20190407101637882_SVAKOV-R12_snap.fits;1.29249;26494.6;1.03965;0
20190407101802874_SVAKOV-R12_met.fits;0.933541;26503.4;1.98719;0.170667
20190407101810213_SVAKOV-R12_met.fits;1.21591;26493.2;2.96597;0.170667
20190407101737957_SVAKOV-R12_snap.fits;1.46055;26525.4;1.12496;0
20190407101853562_SVAKOV-R12_met.fits;1.26367;26515.1;20.6336;0.853333
20190407101912848_SVAKOV-R12_met.fits;1.48462;26499;23.6417;5.29067
20190407101838032_SVAKOV-R12_snap.fits;1.0866;26516.6;1.28209;0
20190407102028282_SVAKOV-R12_met.fits;1.31534;26499;9.27506;0.341333
20190407101938106_SVAKOV-R12_snap.fits;1.35742;26540;0.999746;0
20190407102035621_SVAKOV-R12_met.fits;1.15826;26507.8;28.16;0.341333
20190407102101050_SVAKOV-R12_met.fits;1.35286;26490.2;5.12939;0.341333
20190407102126309_SVAKOV-R12_met.fits;1.33954;26512.2;4.62014;0.512
20190407102038181_SVAKOV-R12_snap.fits;1.14438;26468.3;1.09878;0
20190407102138256_SVAKOV-R12_snap.fits;1.23125;26460.9;1.01479;0
20190407102238842_SVAKOV-R12_met.fits;1.3674;26503.4;3.08254;0.341333
20190407102319120_SVAKOV-R12_met.fits;1.38162;26499;3.43982;0.170667
20190407102330042_SVAKOV-R12_met.fits;1.54273;26503.4;13.3701;0.341333
20190407102238330_SVAKOV-R12_snap.fits;1.28326;26535.6;1.39318;0
20190407102344378_SVAKOV-R12_met.fits;1.13871;26504.9;13.4003;0.512
20190407102402469_SVAKOV-R12_met.fits;0.938307;26512.2;2.3913;0.170667
20190407102338405_SVAKOV-R12_snap.fits;1.15303;26490.2;1.00712;0
20190407102438480_SVAKOV-R12_snap.fits;1.35751;26463.9;1.35001;0
20190407102559376_SVAKOV-R12_met.fits;1.21753;26504.9;2.81569;0.170667
20190407102606714_SVAKOV-R12_met.fits;1.19721;26493.2;3.70353;0.512
20190407102616784_SVAKOV-R12_met.fits;0.971001;26494.6;15.331;0.512
20190407102620368_SVAKOV-R12_met.fits;0.999175;26491.7;2.17411;0.170667
20190407102622586_SVAKOV-R12_met.fits;1.25075;26494.6;2.54847;7.68
20190407102538554_SVAKOV-R12_snap.fits;1.39853;26497.6;1.48237;0
20190407102645797_SVAKOV-R12_met.fits;1.21442;26499;6.53001;0.512
20190407102721466_SVAKOV-R12_met.fits;1.03861;26504.9;8.92356;0.341333
20190407102731877_SVAKOV-R12_met.fits;1.33009;26490.2;3.24474;0.170667
20190407102638629_SVAKOV-R12_snap.fits;1.34991;26543;1.27769;0
20190407102745530_SVAKOV-R12_met.fits;1.21766;26500.5;5.11599;0.170667
20190407102753210_SVAKOV-R12_met.fits;1.19722;26506.3;2.99459;0.170667
20190407102809082_SVAKOV-R12_met.fits;1.09058;26488.8;2.31827;0.341333
20190407102738704_SVAKOV-R12_snap.fits;1.13631;26493.2;1.04077;0
20190407102835706_SVAKOV-R12_met.fits;1.15487;26504.9;2.76338;0.512
20190407102909328_SVAKOV-R12_met.fits;1.03993;26516.6;7.3712;0.512
20190407102914960_SVAKOV-R12_met.fits;1.12228;26493.2;2.66833;0.170667
20190407102932026_SVAKOV-R12_met.fits;1.03851;26481.4;2.26229;0.170667
20190407102838778_SVAKOV-R12_snap.fits;1.04123;26507.8;0.939403;0
20190407102936122_SVAKOV-R12_met.fits;1.24932;26521;8.85451;0.170667
20190407103001552_SVAKOV-R12_met.fits;1.28201;26544.4;2.96672;0.512
20190407103019642_SVAKOV-R12_met.fits;1.05264;26488.8;2.39683;0.170667
20190407102938853_SVAKOV-R12_snap.fits;1.15661;26463.9;0.92794;0
20190407103051386_SVAKOV-R12_met.fits;1.14914;26512.2;11.6162;0.341333
20190407103038928_SVAKOV-R12_snap.fits;1.21678;26477.1;1.06447;0
20190407103150608_SVAKOV-R12_met.fits;1.22995;26515.1;2.63083;0.512
20190407103216549_SVAKOV-R12_met.fits;1.05013;26503.4;3.47989;1.19467
20190407103139002_SVAKOV-R12_snap.fits;0.935254;26547.4;1.11818;0
20190407103246586_SVAKOV-R12_met.fits;1.13305;26500.5;2.92517;0.170667
20190407103320208_SVAKOV-R12_met.fits;1.24412;26507.8;2.69091;0.170667
20190407103239077_SVAKOV-R12_snap.fits;1.33793;26526.9;1.27024;0
20190407103352976_SVAKOV-R12_met.fits;1.42692;26506.3;4.1488;0.170667
20190407103356218_SVAKOV-R12_met.fits;1.28287;26491.7;5.76404;0.341333
20190407103339152_SVAKOV-R12_snap.fits;1.2895;26472.7;1.12121;0
20190407103445370_SVAKOV-R12_met.fits;1.23811;26513.7;7.53688;0.341333
20190407103439226_SVAKOV-R12_snap.fits;1.2308;26490.2;1.20366;0
20190407103536400_SVAKOV-R12_met.fits;1.28727;26490.2;3.61821;0.170667
20190407103622650_SVAKOV-R12_met.fits;1.10031;26515.1;17.8247;0.512
20190407103539301_SVAKOV-R12_snap.fits;1.11817;26531.2;0.975838;0
20190407103658661_SVAKOV-R12_met.fits;1.09533;26506.3;4.56469;0.341333
20190407103703952_SVAKOV-R12_met.fits;1.13399;26534.2;3.25854;0.170667
20190407103724090_SVAKOV-R12_met.fits;0.933563;26516.6;2.98088;0.170667
20190407103727162_SVAKOV-R12_met.fits;1.17093;26519.5;3.02262;0.170667
20190407103639376_SVAKOV-R12_snap.fits;1.29665;26449.2;1.48369;0
20190407103736208_SVAKOV-R12_met.fits;1.22718;26500.5;5.6182;0.341333
20190407103755493_SVAKOV-R12_met.fits;1.21333;26500.5;6.78768;0.341333
20190407103739450_SVAKOV-R12_snap.fits;1.26395;26493.2;1.38958;0
20190407103906661_SVAKOV-R12_met.fits;1.38733;26503.4;6.29661;0.341333
20190407103909050_SVAKOV-R12_met.fits;1.41315;26513.7;3.37477;0.341333
20190407103919461_SVAKOV-R12_met.fits;1.21109;26490.2;5.07823;0.341333
20190407103839525_SVAKOV-R12_snap.fits;1.52413;26512.2;1.29977;0
20190407103936698_SVAKOV-R12_met.fits;1.18222;26475.6;15.7571;0.512
20190407103939600_SVAKOV-R12_snap.fits;1.14185;26516.6;1.11099;0
20190407104039504_SVAKOV-R12_met.fits;1.21755;26503.4;3.01931;0.341333
20190407104042234_SVAKOV-R12_met.fits;1.24791;26529.8;2.8916;0.341333
20190407104110394_SVAKOV-R12_met.fits;1.4311;26497.6;3.64172;0.170667
20190407104119440_SVAKOV-R12_met.fits;1.22526;26506.3;4.25131;0.170667
20190407104039674_SVAKOV-R12_snap.fits;1.35816;26528.3;1.34812;0
20190407104139749_SVAKOV-R12_snap.fits;1.188;26485.8;0.806235;0
20190407104305594_SVAKOV-R12_met.fits;1.31941;26513.7;3.23125;0.341333
20190407104319077_SVAKOV-R12_met.fits;1.15813;26506.3;2.40775;0.170667
20190407104239824_SVAKOV-R12_snap.fits;1.24586;26503.4;0.85966;0
20190407104339045_SVAKOV-R12_met.fits;1.41238;26502;3.10974;0.170667
20190407104350138_SVAKOV-R12_met.fits;1.37872;26503.4;2.90113;0.170667
20190407104355429_SVAKOV-R12_met.fits;0.856544;26515.1;1.91189;0.170667
20190407104421029_SVAKOV-R12_met.fits;1.20897;26503.4;2.72933;0.170667
20190407104339898_SVAKOV-R12_snap.fits;1.0705;26496.1;0.814182;0
20190407104533221_SVAKOV-R12_met.fits;0.949292;26474.1;8.78766;0.512
20190407104439973_SVAKOV-R12_snap.fits;1.024;26487.3;0.984375;0
20190407104608549_SVAKOV-R12_met.fits;1.04904;26506.3;2.59389;0.341333
20190407104540048_SVAKOV-R12_snap.fits;1.32286;26534.2;1.1626;0
20190407104700602_SVAKOV-R12_met.fits;1.15321;26491.7;4.96276;0.341333
20190407104721082_SVAKOV-R12_met.fits;1.16398;26494.6;2.74193;0.170667
20190407104640122_SVAKOV-R12_snap.fits;1.21987;26522.5;0.945762;0
20190407104740197_SVAKOV-R12_snap.fits;1.22442;26543;1.07972;0
20190407104850512_SVAKOV-R12_met.fits;1.23027;26491.7;3.21813;1.19467
20190407104840272_SVAKOV-R12_snap.fits;1.04254;26450.7;0.97051;0
20190407105006629_SVAKOV-R12_met.fits;1.22802;26500.5;2.60544;0.170667
20190407105009701_SVAKOV-R12_met.fits;1.3475;26493.2;8.85184;0.341333
20190407105023696_SVAKOV-R12_met.fits;1.16943;26496.1;2.5499;0.170667
20190407104940346_SVAKOV-R12_snap.fits;1.13556;26538.6;0.99059;0
20190407105039909_SVAKOV-R12_met.fits;1.20765;26538.6;4.08204;1.36533
20190407105132816_SVAKOV-R12_met.fits;1.19722;26496.1;3.29526;1.70667
20190407105040421_SVAKOV-R12_snap.fits;1.09592;26472.7;1.03894;0
20190407105143909_SVAKOV-R12_met.fits;1.03713;26497.6;3.68511;0.341333
20190407105236816_SVAKOV-R12_met.fits;1.23567;26526.9;4.74854;0.170667
20190407105140496_SVAKOV-R12_snap.fits;1.11613;26531.2;1.05304;0
20190407105312314_SVAKOV-R12_met.fits;1.0888;26488.8;2.92337;2.56
20190407105322213_SVAKOV-R12_met.fits;1.11621;26494.6;2.28606;0.341333
20190407105240570_SVAKOV-R12_snap.fits;1.22158;26482.9;0.897029;0
20190407105347130_SVAKOV-R12_met.fits;1.17494;26497.6;2.75614;0.170667
20190407105351397_SVAKOV-R12_met.fits;1.29084;26513.7;5.84569;0.341333
20190407105414778_SVAKOV-R12_met.fits;1.41316;26507.8;2.82641;1.536
20190407105418192_SVAKOV-R12_met.fits;1.20696;26515.1;2.83528;0.170667
20190407105436453_SVAKOV-R12_met.fits;0.964651;26477.1;6.53909;0.341333
20190407105340645_SVAKOV-R12_snap.fits;1.14232;26475.6;1.17039;0
20190407105507173_SVAKOV-R12_met.fits;1.49237;26509.3;5.8915;0.170667
20190407105534309_SVAKOV-R12_met.fits;1.04784;26499;2.68255;0.170667
20190407105440720_SVAKOV-R12_snap.fits;1.01593;26509.3;0.764083;0
20190407105626704_SVAKOV-R12_met.fits;1.1812;26494.6;12.767;1.36533
20190407105540794_SVAKOV-R12_snap.fits;1.07994;26463.9;0.986424;0
20190407105711930_SVAKOV-R12_met.fits;1.25884;26499;5.28525;0.170667
20190407105725072_SVAKOV-R12_met.fits;1.15508;26500.5;5.08409;0.512
20190407105640869_SVAKOV-R12_snap.fits;1.21498;26528.3;1.04828;0
20190407105745210_SVAKOV-R12_met.fits;1.09515;26519.5;2.49279;0.170667
20190407105833168_SVAKOV-R12_met.fits;1.26482;26510.7;7.03382;0.341333
20190407105740944_SVAKOV-R12_snap.fits;1.25675;26497.6;1.28036;0
20190407105858597_SVAKOV-R12_met.fits;1.29912;26506.3;3.12268;1.36533
20190407105841018_SVAKOV-R12_snap.fits;1.31481;26456.5;1.34343;0
20190407105941093_SVAKOV-R12_snap.fits;1.52017;26509.3;0.852692;0
