# file name; noise; peak f.; mag.; duration
20160122010009331_OBSJAROMER-R2_met.fits;0.235213;10576.2;0.473831;0.341333
20160122010029299_OBSJAROMER-R2_met.fits;0.178937;10596.7;0.373828;0.341333
20160122010000968_OBSJAROMER-R2_snap.fits;0.462139;10582;0.840485;0
20160122010109405_OBSJAROMER-R2_met.fits;0.136855;10560.1;0.849922;0.341333
20160122010119304_OBSJAROMER-R2_met.fits;0.16483;10601.1;0.44959;0.341333
20160122010101043_OBSJAROMER-R2_snap.fits;0.318064;10579.1;0.311755;0
20160122010249416_OBSJAROMER-R2_met.fits;0.41241;10599.6;1.13796;0.341333
20160122010201117_OBSJAROMER-R2_snap.fits;0.111011;10589.4;0.133343;0
20160122010309384_OBSJAROMER-R2_met.fits;0.172922;10612.8;0.572737;0.341333
20160122010301192_OBSJAROMER-R2_snap.fits;0.12855;10599.6;0.0929398;0
20160122010419357_OBSJAROMER-R2_met.fits;0.267484;10580.6;0.801123;0.341333
20160122010429597_OBSJAROMER-R2_met.fits;0.156434;10639.2;0.343749;0.170667
20160122010449395_OBSJAROMER-R2_met.fits;0.250742;10595.2;1.06536;0.341333
20160122010401267_OBSJAROMER-R2_snap.fits;0.142895;10599.6;0.119853;0
20160122010459293_OBSJAROMER-R2_met.fits;0.128444;10554.2;0.331558;0.341333
20160122010549469_OBSJAROMER-R2_met.fits;0.260121;10598.1;0.783202;0.170667
20160122010501341_OBSJAROMER-R2_snap.fits;0.165941;10585;0.113373;0
20160122010629235_OBSJAROMER-R2_met.fits;0.0856934;10592.3;0.197095;0.512
20160122010601416_OBSJAROMER-R2_snap.fits;0.119078;10599.6;0.1269;0
20160122010709341_OBSJAROMER-R2_met.fits;0.245679;10598.1;0.61443;0.341333
20160122010719411_OBSJAROMER-R2_met.fits;0.272522;10561.5;0.951741;0.170667
20160122010701491_OBSJAROMER-R2_snap.fits;0.140798;10645;0.128743;0
20160122010759347_OBSJAROMER-R2_met.fits;0.259721;10602.5;0.705859;0.341333
20160122010801565_OBSJAROMER-R2_snap.fits;0.11133;10601.1;0.129443;0
20160122010949427_OBSJAROMER-R2_met.fits;0.382173;10587.9;1.12639;0.170667
20160122010901640_OBSJAROMER-R2_snap.fits;0.112892;10599.6;0.125553;0
20160122011009395_OBSJAROMER-R2_met.fits;0.207353;10599.6;0.768781;0.341333
20160122011019293_OBSJAROMER-R2_met.fits;0.176014;10643.6;0.4122;0.341333
20160122011001715_OBSJAROMER-R2_snap.fits;0.151743;10599.6;0.114053;0
20160122011119368_OBSJAROMER-R2_met.fits;0.323394;10608.4;0.943508;0.341333
20160122011101789_OBSJAROMER-R2_snap.fits;0.129909;10599.6;0.166946;0
20160122011229341_OBSJAROMER-R2_met.fits;0.154618;10593.8;0.59539;0.341333
20160122011201864_OBSJAROMER-R2_snap.fits;0.120514;10598.1;0.136263;0
20160122011259549_OBSJAROMER-R2_met.fits;0.25393;10647.9;0.64252;0.170667
20160122011301939_OBSJAROMER-R2_snap.fits;0.131926;10599.6;0.177437;0
20160122011429320_OBSJAROMER-R2_met.fits;0.224276;10570.3;0.572123;0.341333
20160122011439389_OBSJAROMER-R2_met.fits;0.210277;10599.6;0.899622;0.341333
20160122011402013_OBSJAROMER-R2_snap.fits;0.106946;10599.6;0.107826;0
20160122011509427_OBSJAROMER-R2_met.fits;0.281741;10626;1.08524;0.170667
20160122011549363_OBSJAROMER-R2_met.fits;0.163231;10599.6;0.799689;0.341333
20160122011502088_OBSJAROMER-R2_snap.fits;0.104948;10599.6;0.105459;0
20160122011639368_OBSJAROMER-R2_met.fits;0.420578;10640.6;0.9;0.341333
20160122011602163_OBSJAROMER-R2_snap.fits;0.12451;10599.6;0.117526;0
20160122011702237_OBSJAROMER-R2_snap.fits;0.152712;10601.1;0.130415;0
20160122011802312_OBSJAROMER-R2_snap.fits;0.117265;10567.4;0.106306;0
20160122011929352_OBSJAROMER-R2_met.fits;0.169944;10582;0.573004;0.341333
20160122011902387_OBSJAROMER-R2_snap.fits;0.118847;10599.6;0.121597;0
20160122012009459_OBSJAROMER-R2_met.fits;0.191208;10628.9;0.953294;0.170667
20160122012019357_OBSJAROMER-R2_met.fits;0.19152;10599.6;0.507307;0.341333
20160122012029427_OBSJAROMER-R2_met.fits;0.676926;10633.3;1.36871;0.170667
20160122012002461_OBSJAROMER-R2_snap.fits;0.118541;10590.8;0.12012;0
20160122012102536_OBSJAROMER-R2_snap.fits;0.136498;10601.1;0.115229;0
20160122012159368_OBSJAROMER-R2_met.fits;0.202249;10580.6;0.423815;0.341333
20160122012239304_OBSJAROMER-R2_met.fits;0.167163;10599.6;0.472902;0.341333
20160122012202611_OBSJAROMER-R2_snap.fits;0.1094;10549.8;0.11208;0
20160122012259443_OBSJAROMER-R2_met.fits;0.163747;10643.6;0.654423;0.170667
20160122012309341_OBSJAROMER-R2_met.fits;0.157369;10621.6;0.520559;0.341333
20160122012329309_OBSJAROMER-R2_met.fits;0.163862;10608.4;0.562575;0.341333
20160122012302685_OBSJAROMER-R2_snap.fits;0.132425;10604;0.134219;0
20160122012439453_OBSJAROMER-R2_met.fits;0.270807;10599.6;1.00305;0.170667
20160122012402760_OBSJAROMER-R2_snap.fits;0.11601;10589.4;0.104361;0
20160122012529288_OBSJAROMER-R2_met.fits;0.151204;10599.6;0.388179;0.341333
20160122012502835_OBSJAROMER-R2_snap.fits;0.102441;10601.1;0.100835;0
20160122012609395_OBSJAROMER-R2_met.fits;0.354929;10639.2;1.11156;0.341333
20160122012602909_OBSJAROMER-R2_snap.fits;0.13335;10618.7;0.116347;0
20160122012709299_OBSJAROMER-R2_met.fits;0.198407;10646.5;0.422929;0.341333
20160122012719368_OBSJAROMER-R2_met.fits;0.196245;10640.6;0.727533;0.341333
20160122012702984_OBSJAROMER-R2_snap.fits;0.170495;10599.6;0.136067;0
20160122012853064_OBSJAROMER-R2_met.fits;0.0798614;10634.8;0.176931;0.170667
20160122012803059_OBSJAROMER-R2_snap.fits;0.152497;10583.5;0.17002;0
20160122012949384_OBSJAROMER-R2_met.fits;0.171635;10642.1;0.833776;0.341333
20160122012959453_OBSJAROMER-R2_met.fits;0.296235;10599.6;0.70536;0.170667
20160122012903133_OBSJAROMER-R2_snap.fits;0.128642;10596.7;0.146755;0
20160122013030173_OBSJAROMER-R2_met.fits;0.077932;10580.6;0.16339;0.170667
20160122013049459_OBSJAROMER-R2_met.fits;0.226554;10599.6;0.868759;0.170667
20160122013059357_OBSJAROMER-R2_met.fits;0.188828;10646.5;0.820834;0.341333
20160122013003208_OBSJAROMER-R2_snap.fits;0.143612;10599.6;0.128966;0
20160122013103283_OBSJAROMER-R2_snap.fits;0.119527;10637.7;0.094599;0
20160122013203357_OBSJAROMER-R2_snap.fits;0.154652;10606.9;0.114263;0
20160122013303432_OBSJAROMER-R2_snap.fits;0.136582;10601.1;0.146417;0
20160122013439347_OBSJAROMER-R2_met.fits;0.316065;10593.8;0.757562;0.341333
20160122013403507_OBSJAROMER-R2_snap.fits;0.173671;10604;0.11555;0
20160122013559389_OBSJAROMER-R2_met.fits;0.246623;10551.3;0.734911;0.341333
20160122013503581_OBSJAROMER-R2_snap.fits;0.13424;10599.6;0.103122;0
20160122013619357_OBSJAROMER-R2_met.fits;0.349284;10624.5;0.853287;0.341333
20160122013603656_OBSJAROMER-R2_snap.fits;0.123155;10606.9;0.148233;0
20160122013719432_OBSJAROMER-R2_met.fits;0.296747;10611.3;1.25261;0.341333
20160122013759368_OBSJAROMER-R2_met.fits;0.194763;10633.3;0.870932;0.341333
20160122013703731_OBSJAROMER-R2_snap.fits;0.107802;10549.8;0.118663;0
20160122013803805_OBSJAROMER-R2_snap.fits;0.135807;10599.6;0.138072;0
20160122013929309_OBSJAROMER-R2_met.fits;0.213801;10598.1;0.520493;0.341333
20160122013903880_OBSJAROMER-R2_snap.fits;0.127894;10606.9;0.125425;0
20160122014009416_OBSJAROMER-R2_met.fits;0.414614;10647.9;1.16715;0.341333
20160122014029384_OBSJAROMER-R2_met.fits;0.27899;10647.9;0.924287;0.341333
20160122014003955_OBSJAROMER-R2_snap.fits;0.137409;10599.6;0.110275;0
20160122014119389_OBSJAROMER-R2_met.fits;0.134321;10617.2;0.65234;0.341333
20160122014149427_OBSJAROMER-R2_met.fits;0.529037;10601.1;1.22755;0.341333
20160122014104029_OBSJAROMER-R2_snap.fits;0.140507;10624.5;0.161343;0
20160122014204104_OBSJAROMER-R2_snap.fits;0.133747;10599.6;0.101758;0
20160122014304179_OBSJAROMER-R2_snap.fits;0.125198;10599.6;0.125638;0
20160122014429341_OBSJAROMER-R2_met.fits;0.374566;10639.2;0.790545;0.341333
20160122014459379_OBSJAROMER-R2_met.fits;0.558344;10630.4;1.21204;0.341333
20160122014404253_OBSJAROMER-R2_snap.fits;0.132797;10601.1;0.12525;0
20160122014504328_OBSJAROMER-R2_snap.fits;0.115995;10599.6;0.157288;0
20160122014639560_OBSJAROMER-R2_met.fits;0.217643;10599.6;0.467533;0.170667
20160122014604403_OBSJAROMER-R2_snap.fits;0.14815;10601.1;0.133845;0
20160122014759432_OBSJAROMER-R2_met.fits;0.406563;10621.6;1.1969;0.170667
20160122014704477_OBSJAROMER-R2_snap.fits;0.130096;10618.7;0.141291;0
20160122014858824_OBSJAROMER-R2_met.fits;0.0893902;10614.3;0.181048;0.170667
20160122014804552_OBSJAROMER-R2_snap.fits;0.182556;10599.6;0.0914405;0
20160122014904627_OBSJAROMER-R2_snap.fits;0.140157;10599.6;0.137903;0
20160122015029277_OBSJAROMER-R2_met.fits;0.12014;10643.6;0.299819;0.341333
20160122015039347_OBSJAROMER-R2_met.fits;0.248959;10647.9;0.531652;0.341333
20160122015004701_OBSJAROMER-R2_snap.fits;0.13594;10599.6;0.167159;0
20160122015129352_OBSJAROMER-R2_met.fits;0.380663;10624.5;0.951163;0.341333
20160122015104776_OBSJAROMER-R2_snap.fits;0.162889;10601.1;0.141272;0
20160122015219357_OBSJAROMER-R2_met.fits;0.271745;10612.8;0.624433;0.341333
20160122015204851_OBSJAROMER-R2_snap.fits;0.12038;10601.1;0.124045;0
20160122015339400_OBSJAROMER-R2_met.fits;0.345649;10585;1.21746;0.341333
20160122015304925_OBSJAROMER-R2_snap.fits;0.108202;10599.6;0.100785;0
20160122015449373_OBSJAROMER-R2_met.fits;0.379059;10645;0.824903;0.170667
20160122015405000_OBSJAROMER-R2_snap.fits;0.140684;10598.1;0.113169;0
20160122015522141_OBSJAROMER-R2_met.fits;0.087681;10601.1;0.187447;0.170667
20160122015539379_OBSJAROMER-R2_met.fits;0.338487;10630.4;0.945409;0.341333
20160122015505075_OBSJAROMER-R2_snap.fits;0.102103;10599.6;0.133598;0
20160122015619315_OBSJAROMER-R2_met.fits;0.155962;10647.9;0.531905;0.341333
20160122015629384_OBSJAROMER-R2_met.fits;0.177711;10631.8;0.906217;0.341333
20160122015605149_OBSJAROMER-R2_snap.fits;0.149297;10599.6;0.106493;0
20160122015719389_OBSJAROMER-R2_met.fits;0.439156;10601.1;1.01206;0.341333
20160122015705224_OBSJAROMER-R2_snap.fits;0.195435;10633.3;0.110072;0
20160122015829363_OBSJAROMER-R2_met.fits;0.305281;10599.6;0.637689;0.341333
20160122015805299_OBSJAROMER-R2_snap.fits;0.108543;10599.6;0.116136;0
20160122015905373_OBSJAROMER-R2_snap.fits;0.155988;10627.4;0.0704448;0
