#timestamp,LO_Frequency,Temp,Hum 
1453453215.7,286078801.3,11.0,37.6 
1453453235.9,286078797.8,11.0,37.2 
1453453256.0,286078801.4,11.0,37.6 
1453453275.2,286078798.1,11.0,37.6 
1453453295.4,286078799.6,11.0,37.2 
1453453315.5,286078802.1,11.0,37.6 
1453453335.6,286078801.1,11.0,37.6 
1453453355.8,286078801.2,11.0,37.2 
1453453375.9,286078807.5,11.0,36.7 
1453453396.0,286078797.6,11.0,37.6 
1453453415.2,286078794.4,11.0,37.6 
1453453435.4,286078805.5,11.0,37.2 
1453453455.5,286078799.2,11.0,37.6 
1453453475.6,286078795.6,11.0,37.6 
1453453495.7,286078803.9,11.0,36.7 
1453453515.9,286078801.1,11.0,37.6 
1453453536.0,286078796.5,11.0,37.2 
1453453556.1,286078798.2,11.0,37.6 
1453453575.3,286078798.7,11.0,37.6 
1453453595.5,286078800.6,11.0,37.6 
1453453615.6,286078804.4,11.0,36.7 
1453453635.7,286078802.6,11.0,36.2 
1453453655.8,286078798.6,11.0,37.6 
1453453676.0,286078797.6,11.0,37.6 
1453453696.1,286078798.5,11.0,37.6 
1453453715.3,286078801.4,11.0,37.6 
1453453735.4,286078799.9,11.0,37.6 
1453453755.6,286078795.7,11.0,37.6 
1453453775.7,286078799.6,11.0,37.6 
1453453795.8,286078796.9,11.0,37.6 
1453453815.9,286078802.7,11.0,37.2 
1453453836.1,286078800.2,11.0,37.6 
1453453855.3,286078800.1,11.0,37.6 
1453453875.4,286078802.2,11.0,37.6 
1453453895.5,286078803.0,11.0,37.6 
1453453915.7,286078798.4,11.0,36.7 
1453453935.8,286078801.7,11.0,37.2 
1453453955.9,286078800.9,11.0,38.1 
1453453976.0,286078796.8,11.0,38.1 
1453453995.3,286078802.3,11.0,38.1 
1453454015.4,286078797.0,11.0,38.1 
1453454035.5,286078804.3,11.0,38.1 
1453454055.6,286078801.3,11.0,36.7 
1453454075.8,286078802.9,11.0,37.2 
1453454095.9,286078799.8,11.0,38.1 
1453454116.0,286078799.7,11.0,37.2 
1453454135.2,286078796.9,11.0,37.6 
1453454155.4,286078798.5,11.0,38.1 
1453454175.5,286078799.7,11.0,38.1 
1453454195.6,286078800.6,11.0,38.1 
1453454215.7,286078802.1,11.0,37.6 
1453454235.9,286078801.1,11.0,38.1 
1453454256.0,286078796.4,11.0,37.6 
1453454276.1,286078799.2,11.0,38.1 
1453454295.3,286078799.2,11.0,38.1 
1453454315.5,286078798.7,11.0,37.6 
1453454335.6,286078803.9,11.0,37.2 
1453454355.7,286078799.7,11.0,38.1 
1453454375.8,286078795.2,11.0,38.1 
1453454396.0,286078802.9,11.0,38.6 
1453454416.1,286078798.1,11.0,38.1 
1453454435.3,286078801.0,11.0,38.1 
1453454455.4,286078796.8,11.0,38.6 
1453454475.5,286078802.6,11.0,38.6 
1453454495.7,286078797.6,11.0,38.6 
1453454515.8,286078801.3,11.0,38.6 
1453454535.9,286078801.5,11.0,37.2 
1453454556.0,286078800.0,11.0,38.6 
1453454575.3,286078800.7,11.0,38.6 
1453454595.4,286078800.2,11.0,38.1 
1453454615.5,286078800.0,11.0,38.6 
1453454635.6,286078800.4,11.0,38.6 
1453454655.8,286078803.0,11.0,38.6 
1453454675.9,286078797.3,11.0,39.1 
1453454696.0,286078799.0,11.0,38.6 
1453454715.3,286078803.3,11.0,38.6 
1453454735.4,286078799.7,11.0,39.1 
1453454755.5,286078797.4,11.0,39.1 
1453454775.6,286078798.8,11.0,39.1 
1453454795.8,286078803.0,11.0,39.1 
1453454815.9,286078797.4,11.0,39.1 
1453454836.0,286078797.3,11.0,38.6 
1453454855.2,286078802.9,11.0,39.6 
1453454875.3,286078799.5,11.0,39.6 
1453454895.5,286078798.7,11.0,39.6 
1453454915.6,286078800.3,11.0,39.1 
1453454935.7,286078801.1,11.0,39.6 
1453454955.8,286078798.9,11.0,39.6 
1453454976.0,286078798.4,11.0,39.6 
1453454996.1,286078800.0,11.0,39.6 
1453455015.3,286078800.8,11.0,39.6 
1453455035.5,286078801.2,11.0,39.6 
1453455055.6,286078798.5,11.0,39.6 
1453455075.7,286078800.1,11.0,39.6 
1453455095.9,286078800.5,11.0,39.6 
1453455116.0,286078798.7,11.0,39.6 
1453455136.1,286078800.0,11.0,39.6 
1453455155.3,286078802.7,11.0,40.1 
1453455175.5,286078799.8,11.0,39.6 
1453455195.6,286078796.8,11.0,39.6 
1453455215.7,286078804.2,11.0,39.6 
1453455235.8,286078796.9,11.0,39.6 
1453455256.0,286078801.9,11.0,40.1 
1453455276.1,286078798.6,11.0,40.1 
1453455295.3,286078800.4,11.0,39.6 
1453455315.5,286078800.3,11.0,39.6 
1453455335.6,286078800.7,11.0,39.6 
1453455355.7,286078801.3,11.0,39.6 
1453455375.8,286078799.9,11.0,40.1 
1453455396.0,286078799.3,11.0,40.1 
1453455416.1,286078798.8,11.0,40.1 
1453455435.3,286078798.4,11.0,40.1 
1453455455.4,286078800.5,11.0,40.1 
1453455475.6,286078800.5,11.0,40.1 
1453455495.7,286078800.9,11.0,40.1 
1453455515.8,286078799.0,11.0,40.1 
1453455535.9,286078801.3,11.0,40.1 
1453455556.1,286078799.1,11.0,40.1 
1453455575.3,286078800.9,11.0,40.1 
1453455595.4,286078799.2,11.0,40.1 
1453455615.5,286078801.3,11.0,40.1 
1453455635.7,286078799.0,11.0,40.1 
1453455655.8,286078800.7,11.0,40.1 
1453455675.9,286078800.8,11.0,40.1 
1453455696.0,286078798.6,11.0,40.6 
1453455715.3,286078800.8,11.0,40.1 
1453455735.4,286078800.9,11.0,40.1 
1453455755.5,286078799.2,11.0,40.1 
1453455775.6,286078799.2,11.0,40.1 
1453455795.8,286078798.4,11.0,40.1 
1453455815.9,286078802.9,11.0,40.1 
1453455836.0,286078799.3,11.0,40.1 
1453455855.2,286078801.4,11.0,40.1 
1453455875.4,286078797.3,11.0,40.1 
1453455895.5,286078800.8,11.0,40.1 
1453455915.6,286078801.3,11.0,40.1 
1453455935.7,286078799.0,11.0,40.1 
1453455955.9,286078798.5,11.0,40.1 
1453455976.0,286078801.9,11.0,40.1 
1453455995.2,286078801.4,11.0,40.1 
1453456015.3,286078799.2,11.0,40.1 
1453456035.5,286078799.1,11.0,40.1 
1453456055.6,286078800.5,11.0,40.1 
1453456075.7,286078798.7,11.0,40.1 
1453456095.8,286078798.9,11.0,40.1 
1453456116.0,286078802.3,11.0,40.1 
1453456136.1,286078801.2,11.0,40.1 
1453456155.3,286078801.0,11.0,40.1 
1453456175.5,286078797.3,11.0,40.1 
1453456195.6,286078802.4,11.0,40.1 
1453456215.7,286078798.9,11.0,40.1 
1453456235.8,286078801.3,11.0,40.1 
1453456256.0,286078797.0,11.0,40.1 
1453456276.1,286078800.0,11.0,40.1 
1453456295.3,286078803.1,11.0,40.1 
1453456315.4,286078798.4,11.0,40.1 
1453456335.6,286078800.7,11.0,40.1 
1453456355.7,286078798.9,11.0,40.1 
1453456375.8,286078801.0,11.0,40.1 
1453456396.0,286078800.7,11.0,40.1 
1453456416.1,286078798.7,11.0,40.1 
1453456435.3,286078798.5,11.0,40.1 
1453456455.4,286078803.1,11.0,40.1 
1453456475.5,286078799.2,11.0,40.1 
1453456495.7,286078801.4,11.0,40.6 
1453456515.8,286078799.4,11.0,40.6 
1453456535.9,286078799.8,11.0,40.1 
1453456556.0,286078798.7,11.0,40.1 
1453456575.3,286078800.6,11.0,40.1 
1453456595.4,286078798.9,11.0,40.1 
1453456615.5,286078803.1,11.0,40.1 
1453456635.6,286078798.7,11.0,40.1 
1453456655.8,286078800.6,11.0,40.1 
1453456675.9,286078800.6,11.0,40.1 
1453456696.0,286078799.5,11.0,40.1 
1453456715.2,286078798.8,11.0,40.1 
1453456735.4,286078803.1,11.0,40.1 
1453456755.5,286078801.1,11.0,40.1 
1453456775.6,286078796.9,11.0,40.1 
1453456795.8,286078800.3,11.0,40.1 
