#timestamp,LO_Frequency,Temp,Hum 
1453424415.8,286078799.0,9.6,37.6 
1453424435.9,286078799.8,9.6,37.6 
1453424456.1,286078800.0,9.6,37.6 
1453424475.3,286078805.7,9.6,37.6 
1453424495.4,286078796.2,9.6,37.6 
1453424515.5,286078799.7,9.6,37.6 
1453424535.7,286078799.0,9.6,37.6 
1453424555.8,286078800.4,9.6,37.6 
1453424575.9,286078798.7,9.6,37.6 
1453424596.0,286078800.7,9.6,37.2 
1453424615.2,286078800.1,9.6,37.6 
1453424635.4,286078804.1,9.6,37.6 
1453424655.5,286078801.5,9.6,37.2 
1453424675.6,286078800.8,9.6,37.2 
1453424695.8,286078799.1,9.6,37.2 
1453424715.9,286078800.2,9.6,37.6 
1453424736.0,286078796.8,9.6,37.2 
1453424755.2,286078801.9,9.6,37.6 
1453424775.4,286078802.4,9.6,37.6 
1453424795.5,286078794.1,9.6,37.6 
1453424815.6,286078797.4,9.6,37.6 
1453424835.7,286078797.4,9.6,37.2 
1453424855.9,286078804.7,9.6,37.6 
1453424876.0,286078793.9,9.6,37.6 
1453424896.1,286078800.8,9.6,37.2 
1453424915.3,286078797.6,9.6,37.2 
1453424935.5,286078799.5,9.6,38.1 
1453424955.6,286078797.9,9.6,38.1 
1453424975.7,286078801.1,9.6,37.2 
1453424995.8,286078796.9,9.6,37.2 
1453425016.0,286078800.6,9.6,37.2 
1453425036.1,286078797.9,9.6,37.2 
1453425055.3,286078798.9,9.6,37.6 
1453425075.4,286078801.2,9.6,37.2 
1453425095.6,286078804.5,9.6,37.6 
1453425115.7,286078797.9,9.6,37.6 
1453425135.8,286078795.4,9.6,37.6 
1453425155.9,286078798.8,9.6,37.2 
1453425176.1,286078800.4,9.6,37.2 
1453425195.3,286078799.8,9.6,37.6 
1453425215.4,286078795.4,9.6,37.6 
1453425235.5,286078800.4,9.6,37.2 
1453425255.7,286078797.3,9.6,37.6 
1453425275.8,286078801.3,9.6,37.6 
1453425295.9,286078798.3,9.6,37.6 
1453425316.0,286078799.7,9.6,37.6 
1453425335.2,286078801.4,9.6,37.6 
1453425355.4,286078798.8,9.6,37.2 
1453425375.5,286078806.3,10.3,37.6 
1453425395.6,286078794.8,10.3,37.6 
1453425415.7,286078797.3,10.3,37.2 
1453425435.9,286078804.5,10.3,36.7 
1453425456.0,286078805.5,9.6,37.2 
1453425475.2,286078800.3,9.6,37.6 
1453425495.3,286078799.9,9.6,37.6 
1453425515.5,286078796.4,9.6,37.2 
1453425535.6,286078799.6,9.6,37.6 
1453425555.7,286078799.3,9.6,37.2 
1453425575.9,286078798.6,9.6,37.6 
1453425596.0,286078797.4,9.6,37.6 
1453425616.1,286078801.1,9.6,37.6 
1453425635.3,286078797.1,9.6,38.1 
1453425655.4,286078798.0,9.6,37.6 
1453425675.6,286078802.1,9.6,37.2 
1453425695.7,286078799.4,9.6,37.2 
1453425715.8,286078797.2,9.6,37.2 
1453425735.9,286078803.9,9.6,37.2 
1453425756.1,286078801.2,9.6,37.2 
1453425775.3,286078799.6,9.6,37.6 
1453425795.4,286078802.6,9.6,37.2 
1453425815.5,286078801.1,9.6,37.6 
1453425835.7,286078794.5,9.6,37.6 
1453425855.8,286078801.4,10.3,37.6 
1453425875.9,286078798.3,9.6,37.2 
1453425896.0,286078797.4,9.6,37.2 
1453425915.3,286078801.5,9.6,37.2 
1453425935.4,286078799.3,9.6,37.2 
1453425955.5,286078801.0,9.6,37.6 
1453425975.6,286078798.5,10.3,38.6 
1453425995.8,286078798.6,10.3,38.1 
1453426015.9,286078805.6,10.3,38.1 
1453426036.0,286078795.5,10.3,38.6 
1453426055.2,286078795.3,10.3,38.6 
1453426075.4,286078801.0,10.3,37.6 
1453426095.5,286078803.6,10.3,37.6 
1453426115.6,286078799.1,10.3,37.2 
1453426135.8,286078799.0,9.6,37.2 
1453426155.9,286078803.8,9.6,38.6 
1453426176.0,286078796.2,10.3,39.1 
1453426195.3,286078798.7,10.3,39.1 
1453426215.4,286078799.6,10.3,39.1 
1453426235.5,286078798.3,10.3,38.6 
1453426255.6,286078799.5,10.3,37.2 
1453426275.8,286078799.1,10.3,37.6 
1453426295.9,286078798.0,10.3,37.2 
1453426316.0,286078798.6,10.3,37.6 
1453426335.2,286078801.2,10.3,38.1 
1453426355.4,286078795.4,10.3,38.1 
1453426375.5,286078806.1,10.3,38.1 
1453426395.6,286078797.7,10.3,38.6 
1453426415.7,286078801.4,10.3,38.1 
1453426435.9,286078799.8,10.3,37.2 
1453426456.0,286078798.7,10.3,38.1 
1453426475.2,286078796.9,10.3,38.1 
1453426495.3,286078800.8,10.3,38.6 
1453426515.5,286078797.4,10.3,39.1 
1453426535.6,286078798.6,10.3,38.6 
1453426555.7,286078801.3,10.3,38.1 
1453426575.8,286078799.3,10.3,38.6 
1453426596.0,286078797.9,10.3,38.6 
1453426616.1,286078799.6,10.3,38.6 
1453426635.3,286078799.3,10.3,38.6 
1453426655.4,286078800.0,10.3,38.1 
1453426675.6,286078798.4,10.3,38.6 
1453426695.7,286078802.7,10.3,39.1 
1453426715.8,286078799.5,10.3,39.1 
1453426735.9,286078799.5,10.3,39.1 
1453426756.1,286078798.0,10.3,38.6 
1453426775.3,286078798.7,10.3,38.6 
1453426795.4,286078801.9,10.3,38.1 
1453426815.5,286078800.9,10.3,38.6 
1453426835.7,286078798.7,10.3,38.1 
1453426855.8,286078802.1,10.3,37.2 
1453426875.9,286078798.7,10.3,38.1 
1453426896.0,286078799.9,10.3,38.1 
1453426915.3,286078801.1,10.3,38.1 
1453426935.4,286078798.6,10.3,38.6 
1453426955.5,286078797.1,10.3,38.6 
1453426975.6,286078800.2,10.3,38.1 
1453426995.8,286078800.7,10.3,38.6 
1453427015.9,286078803.0,10.3,38.6 
1453427036.0,286078799.4,10.3,38.6 
1453427055.2,286078799.5,10.3,39.1 
1453427075.4,286078796.9,10.3,39.1 
1453427095.5,286078803.1,10.3,39.1 
1453427115.6,286078795.3,10.3,39.1 
1453427135.7,286078800.2,10.3,38.1 
1453427155.9,286078802.5,10.3,38.1 
1453427176.0,286078801.2,10.3,38.1 
1453427196.1,286078799.2,10.3,38.6 
1453427215.3,286078801.4,10.3,38.1 
1453427235.4,286078795.2,10.3,38.6 
1453427255.6,286078800.9,10.3,39.1 
1453427275.7,286078799.0,10.3,39.1 
1453427295.8,286078799.1,10.3,39.1 
1453427315.9,286078804.7,10.3,38.6 
1453427336.1,286078795.6,10.3,38.6 
1453427355.3,286078801.4,10.3,38.6 
1453427375.4,286078799.8,10.3,38.1 
1453427395.5,286078801.1,10.3,38.1 
1453427415.7,286078799.5,10.3,38.1 
1453427435.8,286078797.9,10.3,39.1 
1453427455.9,286078801.5,10.3,39.1 
1453427476.1,286078796.8,10.3,39.1 
1453427495.3,286078798.5,10.3,39.1 
1453427515.4,286078801.0,10.3,39.1 
1453427535.5,286078799.5,10.3,38.6 
1453427555.7,286078801.2,10.3,38.6 
1453427575.8,286078797.0,10.3,38.6 
1453427595.9,286078801.4,10.3,38.6 
1453427616.0,286078798.6,10.3,38.6 
1453427635.2,286078800.4,10.3,38.6 
1453427655.4,286078800.2,10.3,38.6 
1453427675.5,286078799.5,10.3,39.1 
1453427695.6,286078801.3,10.3,38.1 
1453427715.7,286078799.3,10.3,38.6 
1453427735.9,286078801.5,10.3,39.1 
1453427756.0,286078795.6,10.3,38.1 
1453427775.2,286078801.1,10.3,39.1 
1453427795.3,286078801.3,10.3,39.1 
1453427815.5,286078799.8,10.3,39.1 
1453427835.6,286078798.1,10.3,39.1 
1453427855.7,286078801.5,10.3,39.1 
1453427875.9,286078801.4,10.3,39.1 
1453427896.0,286078795.5,10.3,39.1 
1453427915.2,286078801.2,10.3,39.1 
1453427935.3,286078799.8,10.3,38.6 
1453427955.5,286078800.2,10.3,38.6 
1453427975.6,286078799.5,10.3,39.1 
1453427995.8,286078803.0,10.3,38.6 
