# file name; noise; peak f.; mag.; duration
20160122050039368_OBSJAROMER-R2_met.fits;0.415772;10585;0.993922;0.341333
20160122050018888_OBSJAROMER-R2_snap.fits;0.171189;10580.6;0.127474;0
20160122050129373_OBSJAROMER-R2_met.fits;0.371663;10599.6;0.85573;0.341333
20160122050139272_OBSJAROMER-R2_met.fits;0.0782801;10599.6;0.228654;0.341333
20160122050149512_OBSJAROMER-R2_met.fits;0.388674;10583.5;0.828689;0.170667
20160122050159411_OBSJAROMER-R2_met.fits;0.328187;10609.9;1.15548;0.341333
20160122050118963_OBSJAROMER-R2_snap.fits;0.125947;10599.6;0.126491;0
20160122050219037_OBSJAROMER-R2_snap.fits;0.134993;10627.4;0.0880674;0
20160122050319112_OBSJAROMER-R2_snap.fits;0.170676;10599.6;0.151331;0
20160122050419357_OBSJAROMER-R2_met.fits;0.162885;10636.2;0.842947;0.341333
20160122050419187_OBSJAROMER-R2_snap.fits;0.161701;10599.6;0.124012;0
20160122050609437_OBSJAROMER-R2_met.fits;0.296795;10647.9;0.941846;0.170667
20160122050519261_OBSJAROMER-R2_snap.fits;0.110056;10631.8;0.0925596;0
20160122050709341_OBSJAROMER-R2_met.fits;0.250317;10642.1;0.535826;0.170667
20160122050619336_OBSJAROMER-R2_snap.fits;0.13093;10599.6;0.12874;0
20160122050739379_OBSJAROMER-R2_met.fits;0.333202;10628.9;0.790211;0.170667
20160122050719411_OBSJAROMER-R2_snap.fits;0.140095;10599.6;0.12821;0
20160122050849352_OBSJAROMER-R2_met.fits;0.346167;10633.3;0.854847;0.341333
20160122050819485_OBSJAROMER-R2_snap.fits;0.148084;10606.9;0.0992102;0
20160122050919560_OBSJAROMER-R2_met.fits;0.323157;10627.4;0.656849;0.170667
20160122050939357_OBSJAROMER-R2_met.fits;0.474778;10599.6;0.982248;0.341333
20160122050919560_OBSJAROMER-R2_snap.fits;0.0860667;10564.5;0.106227;0
20160122051049331_OBSJAROMER-R2_met.fits;0.224063;10642.1;0.609033;0.341333
20160122051019635_OBSJAROMER-R2_snap.fits;0.113579;10599.6;0.07727;0
20160122051119709_OBSJAROMER-R2_snap.fits;0.0962103;10647.9;0.106025;0
20160122051229341_OBSJAROMER-R2_met.fits;0.356984;10599.6;0.793135;0.341333
20160122051259379_OBSJAROMER-R2_met.fits;0.177961;10583.5;0.833043;0.341333
20160122051219784_OBSJAROMER-R2_snap.fits;0.143047;10583.5;0.0851285;0
20160122051409352_OBSJAROMER-R2_met.fits;0.29589;10601.1;0.877816;0.341333
20160122051319859_OBSJAROMER-R2_snap.fits;0.142442;10624.5;0.129058;0
20160122051429320_OBSJAROMER-R2_met.fits;0.277636;10637.7;0.631845;0.170667
20160122051419933_OBSJAROMER-R2_snap.fits;0.131974;10599.6;0.111543;0
20160122051520008_OBSJAROMER-R2_snap.fits;0.128639;10582;0.106732;0
20160122051659336_OBSJAROMER-R2_met.fits;0.175391;10628.9;0.455651;0.341333
20160122051620083_OBSJAROMER-R2_snap.fits;0.110529;10601.1;0.131045;0
20160122051719475_OBSJAROMER-R2_met.fits;0.194946;10599.6;0.513248;0.170667
20160122051749341_OBSJAROMER-R2_met.fits;0.359548;10643.6;0.804107;0.341333
20160122051720157_OBSJAROMER-R2_snap.fits;0.109549;10563;0.136688;0
20160122051829277_OBSJAROMER-R2_met.fits;0.140072;10598.1;0.291109;0.341333
20160122051820232_OBSJAROMER-R2_snap.fits;0.130583;10557.1;0.102887;0
20160122051919283_OBSJAROMER-R2_met.fits;0.148774;10601.1;0.313984;0.341333
20160122051920307_OBSJAROMER-R2_snap.fits;0.10059;10609.9;0.133404;0
20160122052020381_OBSJAROMER-R2_snap.fits;0.137348;10599.6;0.127504;0
20160122052129331_OBSJAROMER-R2_met.fits;0.169662;10598.1;0.503584;0.341333
20160122052120456_OBSJAROMER-R2_snap.fits;0.137053;10599.6;0.119858;0
20160122052259272_OBSJAROMER-R2_met.fits;0.117299;10601.1;0.253499;0.341333
20160122052220531_OBSJAROMER-R2_snap.fits;0.128149;10646.5;0.114794;0
20160122052349448_OBSJAROMER-R2_met.fits;0.156596;10589.4;0.829844;0.170667
20160122052320605_OBSJAROMER-R2_snap.fits;0.108969;10599.6;0.12314;0
20160122052509320_OBSJAROMER-R2_met.fits;0.256619;10634.8;0.581388;0.341333
20160122052420680_OBSJAROMER-R2_snap.fits;0.171119;10596.7;0.126583;0
20160122052519389_OBSJAROMER-R2_met.fits;0.433003;10598.1;1.02346;0.341333
20160122052559325_OBSJAROMER-R2_met.fits;0.150405;10599.6;0.414726;0.341333
20160122052609395_OBSJAROMER-R2_met.fits;0.428164;10630.4;1.10774;0.341333
20160122052520755_OBSJAROMER-R2_snap.fits;0.275604;10630.4;0.387475;0
20160122052620829_OBSJAROMER-R2_snap.fits;0.384216;10601.1;0.483317;0
20160122052732680_OBSJAROMER-R2_met.fits;0.0702065;10599.6;0.153588;0.170667
20160122052739336_OBSJAROMER-R2_met.fits;0.155757;10570.3;0.343018;0.341333
20160122052749405_OBSJAROMER-R2_met.fits;0.252441;10585;0.675665;0.170667
20160122052720904_OBSJAROMER-R2_snap.fits;0.801022;10599.6;0.550297;0
20160122052829341_OBSJAROMER-R2_met.fits;0.139991;10599.6;0.353827;0.341333
20160122052835315_OBSJAROMER-R2_met.fits;0.0945695;10563;0.198335;0.170667
20160122052820979_OBSJAROMER-R2_snap.fits;0.70999;10557.1;0.472857;0
20160122052939315_OBSJAROMER-R2_met.fits;0.166876;10633.3;0.446275;0.341333
20160122052921053_OBSJAROMER-R2_snap.fits;0.238745;10599.6;0.271083;0
20160122053059357_OBSJAROMER-R2_met.fits;0.165065;10614.3;0.42696;0.170667
20160122053021128_OBSJAROMER-R2_snap.fits;0.123062;10639.2;0.126971;0
20160122053159432_OBSJAROMER-R2_met.fits;0.531104;10617.2;1.08114;0.170667
20160122053121203_OBSJAROMER-R2_snap.fits;0.158724;10599.6;0.121855;0
20160122053219400_OBSJAROMER-R2_met.fits;0.521483;10637.7;1.26794;0.341333
20160122053239368_OBSJAROMER-R2_met.fits;0.351735;10558.6;0.9379;0.341333
20160122053221277_OBSJAROMER-R2_snap.fits;0.122249;10628.9;0.126424;0
20160122053359581_OBSJAROMER-R2_met.fits;0.231145;10631.8;0.499997;0.170667
20160122053409480_OBSJAROMER-R2_met.fits;0.472294;10639.2;1.04842;0.170667
20160122053321352_OBSJAROMER-R2_snap.fits;0.116783;10599.6;0.138129;0
20160122053419379_OBSJAROMER-R2_met.fits;0.172231;10601.1;0.86177;0.341333
20160122053449416_OBSJAROMER-R2_met.fits;0.371229;10647.9;1.25994;0.341333
20160122053459997_OBSJAROMER-R2_met.fits;0.0844203;10601.1;0.174116;0.170667
20160122053421427_OBSJAROMER-R2_snap.fits;0.104698;10599.6;0.128981;0
20160122053521501_OBSJAROMER-R2_snap.fits;0.123336;10567.4;0.11485;0
20160122053628744_OBSJAROMER-R2_met.fits;0.094331;10612.8;0.193101;0.170667
20160122053649395_OBSJAROMER-R2_met.fits;0.169539;10558.6;0.668017;0.341333
20160122053621576_OBSJAROMER-R2_snap.fits;0.125348;10621.6;0.109815;0
20160122053721651_OBSJAROMER-R2_snap.fits;0.129968;10601.1;0.12427;0
20160122053839304_OBSJAROMER-R2_met.fits;0.150868;10601.1;0.421323;0.341333
20160122053821725_OBSJAROMER-R2_snap.fits;0.102405;10601.1;0.130699;0
20160122054009416_OBSJAROMER-R2_met.fits;0.510549;10593.8;1.18731;0.341333
20160122053921800_OBSJAROMER-R2_snap.fits;0.133169;10599.6;0.133267;0
20160122054022899_OBSJAROMER-R2_met.fits;0.0777698;10617.2;0.158962;0.170667
20160122054021875_OBSJAROMER-R2_snap.fits;0.127095;10621.6;0.0814236;0
20160122054128435_OBSJAROMER-R2_met.fits;0.0874537;10601.1;0.190023;1.19467
20160122054139357_OBSJAROMER-R2_met.fits;0.28756;10640.6;0.596469;0.170667
20160122054209395_OBSJAROMER-R2_met.fits;0.428655;10647.9;1.2216;0.341333
20160122054121949_OBSJAROMER-R2_snap.fits;0.118812;10637.7;0.101953;0
20160122054219293_OBSJAROMER-R2_met.fits;0.129658;10585;0.323437;0.341333
20160122054222024_OBSJAROMER-R2_snap.fits;0.139217;10599.6;0.139835;0
20160122054322099_OBSJAROMER-R2_snap.fits;0.113774;10599.6;0.142095;0
20160122054422173_OBSJAROMER-R2_snap.fits;0.114527;10646.5;0.115838;0
20160122054539315_OBSJAROMER-R2_met.fits;0.156632;10602.5;0.486799;0.341333
20160122054522248_OBSJAROMER-R2_snap.fits;0.120666;10601.1;0.105956;0
20160122054619421_OBSJAROMER-R2_met.fits;0.515868;10587.9;1.15274;0.341333
20160122054629320_OBSJAROMER-R2_met.fits;0.212062;10623;0.458704;0.170667
20160122054659357_OBSJAROMER-R2_met.fits;0.149955;10596.7;0.552832;0.341333
20160122054622323_OBSJAROMER-R2_snap.fits;0.135946;10609.9;0.124609;0
20160122054739293_OBSJAROMER-R2_met.fits;0.152776;10587.9;0.322725;0.341333
20160122054749363_OBSJAROMER-R2_met.fits;0.326909;10596.7;0.913201;0.341333
20160122054722397_OBSJAROMER-R2_snap.fits;0.114489;10599.6;0.117494;0
20160122054839368_OBSJAROMER-R2_met.fits;0.299314;10598.1;0.671244;0.341333
20160122054822472_OBSJAROMER-R2_snap.fits;0.12775;10589.4;0.114028;0
20160122054939443_OBSJAROMER-R2_met.fits;0.350021;10639.2;1.21594;0.170667
20160122054922547_OBSJAROMER-R2_snap.fits;0.229548;10639.2;0.103478;0
20160122055109384_OBSJAROMER-R2_met.fits;0.497909;10611.3;1.00316;0.341333
20160122055022621_OBSJAROMER-R2_snap.fits;0.144607;10593.8;0.135724;0
20160122055122696_OBSJAROMER-R2_snap.fits;0.108159;10592.3;0.127326;0
20160122055219357_OBSJAROMER-R2_met.fits;0.190539;10596.7;0.522786;0.341333
20160122055314653_OBSJAROMER-R2_met.fits;0.0808454;10645;0.163403;0.170667
20160122055222771_OBSJAROMER-R2_snap.fits;0.106098;10561.5;0.111927;0
20160122055349469_OBSJAROMER-R2_met.fits;0.154673;10599.6;0.861576;0.170667
20160122055322845_OBSJAROMER-R2_snap.fits;0.104658;10599.6;0.116871;0
20160122055429405_OBSJAROMER-R2_met.fits;0.212659;10565.9;0.726519;0.170667
20160122055439304_OBSJAROMER-R2_met.fits;0.199472;10577.6;0.47474;0.341333
20160122055422920_OBSJAROMER-R2_snap.fits;0.14298;10599.6;0.115449;0
20160122055539379_OBSJAROMER-R2_met.fits;0.466246;10626;0.975892;0.341333
20160122055549448_OBSJAROMER-R2_met.fits;0.324978;10637.7;1.14916;0.170667
20160122055522995_OBSJAROMER-R2_snap.fits;0.152298;10599.6;0.101044;0
20160122055649352_OBSJAROMER-R2_met.fits;0.192817;10582;0.475875;0.341333
20160122055655667_OBSJAROMER-R2_met.fits;0.084275;10599.6;0.17066;0.170667
20160122055623069_OBSJAROMER-R2_snap.fits;0.124868;10599.6;0.136094;0
20160122055749427_OBSJAROMER-R2_met.fits;0.340699;10563;1.15983;0.341333
20160122055723144_OBSJAROMER-R2_snap.fits;0.120987;10552.7;0.116395;0
20160122055829533_OBSJAROMER-R2_met.fits;0.253452;10601.1;0.585546;0.170667
20160122055849331_OBSJAROMER-R2_met.fits;0.266886;10626;0.706452;0.341333
20160122055823219_OBSJAROMER-R2_snap.fits;0.137006;10601.1;0.144074;0
20160122055929437_OBSJAROMER-R2_met.fits;0.232803;10568.8;0.480152;0.170667
20160122055949405_OBSJAROMER-R2_met.fits;0.112721;10577.6;0.577665;0.170667
20160122055923293_OBSJAROMER-R2_snap.fits;0.14572;10605.5;0.14184;0
