# file name; noise; peak f.; mag.; duration
20160122000039325_OBSJAROMER-R2_met.fits;0.122712;10633.3;0.555703;0.341333
20160122000056563_OBSJAROMER-R2_snap.fits;0.118834;10631.8;0.124541;0
20160122000156637_OBSJAROMER-R2_snap.fits;0.14865;10599.6;0.139384;0
20160122000256712_OBSJAROMER-R2_snap.fits;0.106994;10647.9;0.133043;0
20160122000449352_OBSJAROMER-R2_met.fits;0.122244;10621.6;0.698997;0.341333
20160122000356787_OBSJAROMER-R2_snap.fits;0.161277;10599.6;0.134132;0
20160122000509320_OBSJAROMER-R2_met.fits;0.113926;10614.3;0.567607;0.341333
20160122000529288_OBSJAROMER-R2_met.fits;0.234133;10608.4;0.48781;0.170667
20160122000539357_OBSJAROMER-R2_met.fits;0.248435;10601.1;0.92638;0.341333
20160122000549427_OBSJAROMER-R2_met.fits;0.232908;10637.7;1.04397;0.170667
20160122000456861_OBSJAROMER-R2_snap.fits;0.122352;10599.6;0.138763;0
20160122000609395_OBSJAROMER-R2_met.fits;0.549942;10601.1;1.12717;0.341333
20160122000556936_OBSJAROMER-R2_snap.fits;0.133007;10599.6;0.111374;0
20160122000719368_OBSJAROMER-R2_met.fits;0.303009;10605.5;0.822574;0.341333
20160122000657011_OBSJAROMER-R2_snap.fits;0.113858;10583.5;0.111345;0
20160122000759304_OBSJAROMER-R2_met.fits;0.175149;10573.2;0.426114;0.341333
20160122000757085_OBSJAROMER-R2_snap.fits;0.136216;10599.6;0.155542;0
20160122000909448_OBSJAROMER-R2_met.fits;0.18029;10567.4;0.71445;0.170667
20160122000857160_OBSJAROMER-R2_snap.fits;0.103621;10626;0.114804;0
20160122001019421_OBSJAROMER-R2_met.fits;0.440083;10563;0.986732;0.170667
20160122001029320_OBSJAROMER-R2_met.fits;0.120287;10626;0.51853;0.341333
20160122000957235_OBSJAROMER-R2_snap.fits;0.110437;10611.3;0.0958939;0
20160122001059357_OBSJAROMER-R2_met.fits;0.392183;10623;0.81975;0.170667
20160122001139293_OBSJAROMER-R2_met.fits;0.245898;10587.9;0.520196;0.170667
20160122001057309_OBSJAROMER-R2_snap.fits;0.126822;10567.4;0.120594;0
20160122001209331_OBSJAROMER-R2_met.fits;0.321496;10599.6;0.736022;0.341333
20160122001157384_OBSJAROMER-R2_snap.fits;0.106537;10599.6;0.0996914;0
20160122001319304_OBSJAROMER-R2_met.fits;0.14114;10602.5;0.321048;0.341333
20160122001257459_OBSJAROMER-R2_snap.fits;0.121478;10568.8;0.112681;0
20160122001429277_OBSJAROMER-R2_met.fits;0.125689;10630.4;0.365581;0.341333
20160122001357533_OBSJAROMER-R2_snap.fits;0.152781;10599.6;0.0997941;0
20160122001509384_OBSJAROMER-R2_met.fits;0.177899;10585;0.700501;0.341333
20160122001549320_OBSJAROMER-R2_met.fits;0.172413;10604;0.568217;0.341333
20160122001457608_OBSJAROMER-R2_snap.fits;0.162454;10601.1;0.0986544;0
20160122001629256_OBSJAROMER-R2_met.fits;0.104324;10586.4;0.23626;0.512
20160122001557683_OBSJAROMER-R2_snap.fits;0.106044;10599.6;0.122306;0
20160122001709363_OBSJAROMER-R2_met.fits;0.273101;10568.8;0.670056;0.341333
20160122001657757_OBSJAROMER-R2_snap.fits;0.149363;10573.2;0.150522;0
20160122001839304_OBSJAROMER-R2_met.fits;0.160822;10636.2;0.525934;0.341333
20160122001849373_OBSJAROMER-R2_met.fits;0.151713;10563;0.580086;0.341333
20160122001757832_OBSJAROMER-R2_snap.fits;0.106895;10601.1;0.162608;0
20160122001859272_OBSJAROMER-R2_met.fits;0.149827;10567.4;0.310631;0.170667
20160122001939379_OBSJAROMER-R2_met.fits;0.181957;10579.1;0.918393;0.341333
20160122001949448_OBSJAROMER-R2_met.fits;0.204521;10634.8;0.874209;0.170667
20160122001857907_OBSJAROMER-R2_snap.fits;0.136495;10554.2;0.148088;0
20160122002019315_OBSJAROMER-R2_met.fits;0.158993;10596.7;0.490446;0.341333
20160122001957981_OBSJAROMER-R2_snap.fits;0.127896;10583.5;0.142277;0
20160122002129288_OBSJAROMER-R2_met.fits;0.18744;10643.6;0.442459;0.341333
20160122002139357_OBSJAROMER-R2_met.fits;0.343959;10599.6;0.739703;0.341333
20160122002058056_OBSJAROMER-R2_snap.fits;0.105469;10601.1;0.117343;0
20160122002219293_OBSJAROMER-R2_met.fits;0.132726;10599.6;0.335186;0.341333
20160122002158131_OBSJAROMER-R2_snap.fits;0.163958;10599.6;0.131327;0
20160122002258205_OBSJAROMER-R2_snap.fits;0.137936;10599.6;0.137005;0
20160122002359475_OBSJAROMER-R2_met.fits;0.409592;10645;0.824591;0.170667
20160122002431731_OBSJAROMER-R2_met.fits;0.0770536;10599.6;0.163455;0.170667
20160122002449309_OBSJAROMER-R2_met.fits;0.26544;10611.3;0.543007;0.170667
20160122002358280_OBSJAROMER-R2_snap.fits;0.137249;10599.6;0.135398;0
20160122002526344_OBSJAROMER-R2_met.fits;0.0772823;10599.6;0.156458;0.170667
20160122002529416_OBSJAROMER-R2_met.fits;0.230868;10580.6;0.922183;0.170667
20160122002539315_OBSJAROMER-R2_met.fits;0.136603;10570.3;0.482933;0.341333
20160122002458355_OBSJAROMER-R2_snap.fits;0.116268;10567.4;0.1246;0
20160122002559283_OBSJAROMER-R2_met.fits;0.115101;10645;0.328314;0.341333
20160122002639389_OBSJAROMER-R2_met.fits;0.27142;10636.2;0.792887;0.341333
20160122002558429_OBSJAROMER-R2_snap.fits;0.129675;10599.6;0.115735;0
20160122002658504_OBSJAROMER-R2_snap.fits;0.200216;10580.6;0.123427;0
20160122002759432_OBSJAROMER-R2_met.fits;0.357278;10565.9;0.763065;0.170667
20160122002758579_OBSJAROMER-R2_snap.fits;0.1322;10599.6;0.150638;0
20160122002949341_OBSJAROMER-R2_met.fits;0.375058;10634.8;0.870896;0.341333
20160122002858653_OBSJAROMER-R2_snap.fits;0.133346;10617.2;0.13356;0
20160122003009309_OBSJAROMER-R2_met.fits;0.209755;10631.8;0.429286;0.341333
20160122002958728_OBSJAROMER-R2_snap.fits;0.127174;10647.9;0.100686;0
20160122003109384_OBSJAROMER-R2_met.fits;0.174688;10628.9;0.967747;0.341333
20160122003119283_OBSJAROMER-R2_met.fits;0.134314;10623;0.315818;0.341333
20160122003058803_OBSJAROMER-R2_snap.fits;0.122621;10551.3;0.143226;0
20160122003229427_OBSJAROMER-R2_met.fits;0.14301;10646.5;0.981996;0.341333
20160122003239325_OBSJAROMER-R2_met.fits;0.333556;10590.8;0.709098;0.170667
20160122003249565_OBSJAROMER-R2_met.fits;0.182791;10601.1;0.382563;0.170667
20160122003158877_OBSJAROMER-R2_snap.fits;0.133884;10599.6;0.134;0
20160122003258952_OBSJAROMER-R2_snap.fits;0.137468;10555.7;0.131376;0
20160122003359027_OBSJAROMER-R2_snap.fits;0.138875;10599.6;0.108234;0
20160122003519411_OBSJAROMER-R2_met.fits;0.217767;10601.1;0.925936;0.341333
20160122003459101_OBSJAROMER-R2_snap.fits;0.104158;10565.9;0.105712;0
20160122003609416_OBSJAROMER-R2_met.fits;0.353871;10646.5;1.0776;0.341333
20160122003619315_OBSJAROMER-R2_met.fits;0.17149;10647.9;0.373373;0.341333
20160122003559176_OBSJAROMER-R2_snap.fits;0.133363;10590.8;0.128902;0
20160122003709320_OBSJAROMER-R2_met.fits;0.149712;10598.1;0.425021;0.341333
20160122003729288_OBSJAROMER-R2_met.fits;0.162079;10599.6;0.394645;0.341333
20160122003659251_OBSJAROMER-R2_snap.fits;0.162183;10586.4;0.118895;0
20160122003759325_OBSJAROMER-R2_snap.fits;0.124599;10631.8;0.115039;0
20160122003909299_OBSJAROMER-R2_met.fits;0.201205;10574.7;0.4728;0.341333
20160122003859400_OBSJAROMER-R2_snap.fits;0.147129;10561.5;0.097893;0
20160122004009373_OBSJAROMER-R2_met.fits;0.344249;10605.5;0.703499;0.170667
20160122004019443_OBSJAROMER-R2_met.fits;0.250297;10631.8;0.938477;0.170667
20160122004039411_OBSJAROMER-R2_met.fits;0.237203;10576.2;0.986919;0.170667
20160122004049309_OBSJAROMER-R2_met.fits;0.118003;10601.1;0.458451;0.341333
20160122003959475_OBSJAROMER-R2_snap.fits;0.106219;10601.1;0.121668;0
20160122004149555_OBSJAROMER-R2_met.fits;0.227857;10599.6;0.464464;0.170667
20160122004059549_OBSJAROMER-R2_snap.fits;0.135059;10599.6;0.116129;0
20160122004219421_OBSJAROMER-R2_met.fits;0.316858;10599.6;0.763752;0.170667
20160122004159624_OBSJAROMER-R2_snap.fits;0.151487;10599.6;0.130118;0
20160122004259699_OBSJAROMER-R2_snap.fits;0.102765;10599.6;0.135071;0
20160122004419400_OBSJAROMER-R2_met.fits;0.28097;10599.6;1.06392;0.341333
20160122004439368_OBSJAROMER-R2_met.fits;0.341803;10599.6;0.785593;0.341333
20160122004449267_OBSJAROMER-R2_met.fits;0.170612;10604;0.357885;0.170667
20160122004359773_OBSJAROMER-R2_snap.fits;0.131957;10609.9;0.146991;0
20160122004459336_OBSJAROMER-R2_met.fits;0.172278;10599.6;0.348952;0.341333
20160122004519304_OBSJAROMER-R2_met.fits;0.167667;10609.9;0.392045;0.341333
20160122004529373_OBSJAROMER-R2_met.fits;0.296359;10626;0.838642;0.341333
20160122004459848_OBSJAROMER-R2_snap.fits;0.144891;10598.1;0.122955;0
20160122004639347_OBSJAROMER-R2_met.fits;0.146224;10599.6;0.729366;0.341333
20160122004649416_OBSJAROMER-R2_met.fits;0.285216;10601.1;1.14753;0.170667
20160122004559923_OBSJAROMER-R2_snap.fits;0.157875;10551.3;0.147193;0
20160122004729352_OBSJAROMER-R2_met.fits;0.278407;10564.5;0.559945;0.341333
20160122004659997_OBSJAROMER-R2_snap.fits;0.0968725;10554.2;0.116808;0
20160122004852467_OBSJAROMER-R2_met.fits;0.0779609;10599.6;0.159777;0.170667
20160122004800072_OBSJAROMER-R2_snap.fits;0.12406;10585;0.136868;0
20160122004900147_OBSJAROMER-R2_snap.fits;0.110657;10599.6;0.147044;0
20160122005019336_OBSJAROMER-R2_met.fits;0.16366;10601.1;0.485729;0.341333
20160122005049373_OBSJAROMER-R2_met.fits;0.335676;10599.6;0.989645;0.341333
20160122005000221_OBSJAROMER-R2_snap.fits;0.119214;10599.6;0.127459;0
20160122005139379_OBSJAROMER-R2_met.fits;0.163567;10637.7;0.623468;0.341333
20160122005149277_OBSJAROMER-R2_met.fits;0.122689;10598.1;0.295485;0.341333
20160122005100296_OBSJAROMER-R2_snap.fits;0.1743;10604;0.114308;0
20160122005159347_OBSJAROMER-R2_met.fits;0.24303;10565.9;0.743842;0.341333
20160122005239283_OBSJAROMER-R2_met.fits;0.166999;10601.1;0.353414;0.341333
20160122005249352_OBSJAROMER-R2_met.fits;0.196062;10647.9;0.645106;0.341333
20160122005200371_OBSJAROMER-R2_snap.fits;0.0888389;10601.1;0.161074;0
20160122005300445_OBSJAROMER-R2_snap.fits;0.132408;10599.6;0.11309;0
20160122005359325_OBSJAROMER-R2_met.fits;0.15337;10628.9;0.585037;0.341333
20160122005429363_OBSJAROMER-R2_met.fits;0.36941;10601.1;0.832325;0.341333
20160122005439432_OBSJAROMER-R2_met.fits;0.135751;10601.1;0.668821;0.170667
20160122005449331_OBSJAROMER-R2_met.fits;0.156114;10618.7;0.428276;0.341333
20160122005400520_OBSJAROMER-R2_snap.fits;0.100388;10599.6;0.107458;0
20160122005519368_OBSJAROMER-R2_met.fits;0.235796;10624.5;0.529428;0.341333
20160122005549405_OBSJAROMER-R2_met.fits;0.140523;10604;1.05718;0.341333
20160122005500595_OBSJAROMER-R2_snap.fits;0.151481;10601.1;0.130877;0
20160122005600669_OBSJAROMER-R2_snap.fits;0.130443;10630.4;0.13662;0
20160122005739315_OBSJAROMER-R2_met.fits;0.197694;10609.9;0.607827;0.341333
20160122005700744_OBSJAROMER-R2_snap.fits;0.293632;10601.1;0.316579;0
20160122005800819_OBSJAROMER-R2_snap.fits;0.772511;10631.8;0.311829;0
20160122005900893_OBSJAROMER-R2_snap.fits;1.54896;10636.2;1.75932;0
