# file name; noise; peak f.; mag.; duration
20160122170012573_OBSJAROMER-R2_snap.fits;0.192562;10549.8;0.135674;0
20160122170109405_OBSJAROMER-R2_met.fits;0.28397;10599.6;0.788019;0.341333
20160122170112648_OBSJAROMER-R2_snap.fits;0.181805;10599.6;0.133236;0
20160122170209480_OBSJAROMER-R2_met.fits;0.259437;10601.1;0.900213;0.170667
20160122170233544_OBSJAROMER-R2_met.fits;0.0859741;10573.2;0.179127;0.170667
20160122170239347_OBSJAROMER-R2_met.fits;0.188809;10599.6;0.565162;0.341333
20160122170212723_OBSJAROMER-R2_snap.fits;0.126535;10599.6;0.113968;0
20160122170339421_OBSJAROMER-R2_met.fits;0.127008;10627.4;0.614637;0.170667
20160122170312797_OBSJAROMER-R2_snap.fits;0.161754;10599.6;0.126551;0
20160122170419357_OBSJAROMER-R2_met.fits;0.235849;10609.9;0.567338;0.341333
20160122170412872_OBSJAROMER-R2_snap.fits;0.112602;10571.8;0.105755;0
20160122170539400_OBSJAROMER-R2_met.fits;0.198969;10631.8;0.922284;0.341333
20160122170512947_OBSJAROMER-R2_snap.fits;0.132959;10640.6;0.124918;0
20160122170613021_OBSJAROMER-R2_snap.fits;0.106283;10592.3;0.0896384;0
20160122170719411_OBSJAROMER-R2_met.fits;0.346705;10589.4;0.885237;0.341333
20160122170749448_OBSJAROMER-R2_met.fits;0.463666;10561.5;1.14488;0.341333
20160122170713096_OBSJAROMER-R2_snap.fits;0.125377;10599.6;0.101479;0
20160122170813171_OBSJAROMER-R2_snap.fits;0.131246;10599.6;0.119816;0
20160122170959325_OBSJAROMER-R2_met.fits;0.133887;10599.6;0.269023;0.341333
20160122170913245_OBSJAROMER-R2_snap.fits;0.146884;10599.6;0.135645;0
20160122171029363_OBSJAROMER-R2_met.fits;0.290565;10601.1;0.708089;0.341333
20160122171013320_OBSJAROMER-R2_snap.fits;0.119887;10551.3;0.133422;0
20160122171119368_OBSJAROMER-R2_met.fits;0.184682;10602.5;0.70528;0.341333
20160122171129437_OBSJAROMER-R2_met.fits;0.368526;10639.2;0.924212;0.341333
20160122171149576_OBSJAROMER-R2_met.fits;0.204628;10618.7;0.414093;0.170667
20160122171113395_OBSJAROMER-R2_snap.fits;0.169185;10599.6;0.0884017;0
20160122171249480_OBSJAROMER-R2_met.fits;0.304272;10592.3;0.755865;0.170667
20160122171213469_OBSJAROMER-R2_snap.fits;0.110341;10599.6;0.079155;0
20160122171359453_OBSJAROMER-R2_met.fits;0.307481;10647.9;1.08469;0.341333
20160122171409352_OBSJAROMER-R2_met.fits;0.250234;10601.1;0.576;0.341333
20160122171313544_OBSJAROMER-R2_snap.fits;0.1307;10640.6;0.142934;0
20160122171419421_OBSJAROMER-R2_met.fits;0.415257;10599.6;0.843;0.170667
20160122171449459_OBSJAROMER-R2_met.fits;0.370909;10643.6;1.17501;0.170667
20160122171413619_OBSJAROMER-R2_snap.fits;0.120152;10599.6;0.111517;0
20160122171549363_OBSJAROMER-R2_met.fits;0.164292;10601.1;0.622743;0.341333
20160122171513693_OBSJAROMER-R2_snap.fits;0.120222;10565.9;0.148175;0
20160122171639368_OBSJAROMER-R2_met.fits;0.203522;10602.5;0.630901;0.341333
20160122171659507_OBSJAROMER-R2_met.fits;0.35662;10631.8;0.760908;0.170667
20160122171613768_OBSJAROMER-R2_snap.fits;0.12845;10599.6;0.116876;0
20160122171759411_OBSJAROMER-R2_met.fits;0.428011;10645;1.01073;0.341333
20160122171809480_OBSJAROMER-R2_met.fits;0.137529;10595.2;0.654458;0.170667
20160122171713843_OBSJAROMER-R2_snap.fits;0.173845;10631.8;0.137092;0
20160122171839347_OBSJAROMER-R2_met.fits;0.157571;10599.6;0.49066;0.341333
20160122171849416_OBSJAROMER-R2_met.fits;0.352609;10646.5;0.780706;0.341333
20160122171859315_OBSJAROMER-R2_met.fits;0.101961;10609.9;0.230052;0.341333
20160122171813917_OBSJAROMER-R2_snap.fits;0.122989;10599.6;0.10856;0
20160122171949320_OBSJAROMER-R2_met.fits;0.1387;10646.5;0.330276;0.341333
20160122171913992_OBSJAROMER-R2_snap.fits;0.122601;10599.6;0.11204;0
20160122172059464_OBSJAROMER-R2_met.fits;0.44032;10580.6;0.884544;0.170667
20160122172014067_OBSJAROMER-R2_snap.fits;0.15919;10601.1;0.105985;0
20160122172114141_OBSJAROMER-R2_snap.fits;0.102522;10599.6;0.155162;0
20160122172239475_OBSJAROMER-R2_met.fits;0.176327;10624.5;0.861674;0.170667
20160122172214216_OBSJAROMER-R2_snap.fits;0.13471;10599.6;0.121357;0
20160122172329309_OBSJAROMER-R2_met.fits;0.132173;10640.6;0.265076;0.341333
20160122172314291_OBSJAROMER-R2_snap.fits;0.0783619;10599.6;0.103871;0
20160122172429384_OBSJAROMER-R2_met.fits;0.209497;10599.6;0.490491;0.341333
20160122172414365_OBSJAROMER-R2_snap.fits;0.172653;10599.6;0.130232;0
20160122172519389_OBSJAROMER-R2_met.fits;0.181107;10609.9;0.728361;0.341333
20160122172514440_OBSJAROMER-R2_snap.fits;0.140265;10574.7;0.123466;0
20160122172614515_OBSJAROMER-R2_snap.fits;0.137442;10587.9;0.128513;0
20160122172719368_OBSJAROMER-R2_met.fits;0.23489;10601.1;0.749576;0.341333
20160122172739336_OBSJAROMER-R2_met.fits;0.265781;10631.8;0.557364;0.170667
20160122172752648_OBSJAROMER-R2_met.fits;0.0918173;10589.4;0.18369;0.170667
20160122172808520_OBSJAROMER-R2_met.fits;0.0828389;10599.6;0.176285;0.170667
20160122172714589_OBSJAROMER-R2_snap.fits;0.148798;10599.6;0.109728;0
20160122172814664_OBSJAROMER-R2_snap.fits;0.124209;10599.6;0.132581;0
20160122172929416_OBSJAROMER-R2_met.fits;0.174538;10639.2;1.02755;0.341333
20160122172914739_OBSJAROMER-R2_snap.fits;0.123596;10599.6;0.124983;0
20160122173014813_OBSJAROMER-R2_snap.fits;0.154917;10599.6;0.133109;0
20160122173114888_OBSJAROMER-R2_snap.fits;0.130042;10601.1;0.138788;0
20160122173249437_OBSJAROMER-R2_met.fits;0.203728;10647.9;0.920536;0.341333
20160122173259336_OBSJAROMER-R2_met.fits;0.215826;10583.5;0.517208;0.341333
20160122173309405_OBSJAROMER-R2_met.fits;0.281912;10628.9;0.796095;0.341333
20160122173214963_OBSJAROMER-R2_snap.fits;0.179161;10599.6;0.12878;0
20160122173339443_OBSJAROMER-R2_met.fits;0.450075;10609.9;0.925475;0.170667
20160122173315037_OBSJAROMER-R2_snap.fits;0.143729;10561.5;0.118742;0
20160122173439347_OBSJAROMER-R2_met.fits;0.211356;10551.3;0.57603;0.341333
20160122173449416_OBSJAROMER-R2_met.fits;0.426483;10612.8;1.10404;0.341333
20160122173415112_OBSJAROMER-R2_snap.fits;0.138516;10599.6;0.128745;0
20160122173529352_OBSJAROMER-R2_met.fits;0.207159;10626;0.569751;0.341333
20160122173515187_OBSJAROMER-R2_snap.fits;0.125448;10608.4;0.125582;0
20160122173709363_OBSJAROMER-R2_met.fits;0.204063;10563;0.56488;0.341333
20160122173615261_OBSJAROMER-R2_snap.fits;0.139406;10614.3;0.117031;0
20160122173749469_OBSJAROMER-R2_met.fits;0.302676;10598.1;0.749105;0.170667
20160122173715336_OBSJAROMER-R2_snap.fits;0.101796;10599.6;0.122825;0
20160122173909341_OBSJAROMER-R2_met.fits;0.285259;10592.3;0.576739;0.341333
20160122173815411_OBSJAROMER-R2_snap.fits;0.151795;10643.6;0.147085;0
20160122173919411_OBSJAROMER-R2_met.fits;0.390759;10618.7;1.04093;0.341333
20160122173939379_OBSJAROMER-R2_met.fits;0.145883;10579.1;0.493127;0.341333
20160122174009416_OBSJAROMER-R2_met.fits;0.271829;10599.6;0.616048;0.341333
20160122173915485_OBSJAROMER-R2_snap.fits;0.102776;10595.2;0.101481;0
20160122174019485_OBSJAROMER-R2_met.fits;0.503923;10585;1.23756;0.170667
20160122174015560_OBSJAROMER-R2_snap.fits;0.124416;10599.6;0.123279;0
20160122174115635_OBSJAROMER-R2_snap.fits;0.140381;10592.3;0.112063;0
20160122174258888_OBSJAROMER-R2_met.fits;0.0795947;10599.6;0.177336;0.853333
20160122174309469_OBSJAROMER-R2_met.fits;0.168715;10611.3;1.18055;0.170667
20160122174215709_OBSJAROMER-R2_snap.fits;0.151426;10645;0.0913757;0
20160122174319368_OBSJAROMER-R2_met.fits;0.303358;10551.3;0.680523;0.341333
20160122174329437_OBSJAROMER-R2_met.fits;0.455945;10636.2;1.16022;0.341333
20160122174359304_OBSJAROMER-R2_met.fits;0.154535;10568.8;0.320521;0.170667
20160122174315784_OBSJAROMER-R2_snap.fits;0.131674;10574.7;0.111974;0
20160122174509448_OBSJAROMER-R2_met.fits;0.467829;10605.5;1.16089;0.170667
20160122174415859_OBSJAROMER-R2_snap.fits;0.193538;10601.1;0.109995;0
20160122174519347_OBSJAROMER-R2_met.fits;0.189374;10626;0.510896;0.341333
20160122174609352_OBSJAROMER-R2_met.fits;0.177404;10624.5;0.469949;0.341333
20160122174515933_OBSJAROMER-R2_snap.fits;0.145801;10631.8;0.111187;0
20160122174639389_OBSJAROMER-R2_met.fits;0.348116;10633.3;0.896915;0.341333
20160122174616008_OBSJAROMER-R2_snap.fits;0.139189;10579.1;0.12637;0
20160122174749363_OBSJAROMER-R2_met.fits;0.132966;10606.9;0.534505;0.341333
20160122174759432_OBSJAROMER-R2_met.fits;0.481612;10573.2;1.15074;0.341333
20160122174716083_OBSJAROMER-R2_snap.fits;0.178095;10601.1;0.126859;0
20160122174816157_OBSJAROMER-R2_snap.fits;0.120093;10599.6;0.134062;0
20160122174959411_OBSJAROMER-R2_met.fits;0.413804;10617.2;0.890525;0.341333
20160122175009480_OBSJAROMER-R2_met.fits;0.20483;10623;1.03504;0.170667
20160122174916232_OBSJAROMER-R2_snap.fits;0.112056;10577.6;0.137168;0
20160122175039347_OBSJAROMER-R2_met.fits;0.213172;10590.8;0.53879;0.341333
20160122175016307_OBSJAROMER-R2_snap.fits;0.11871;10599.6;0.117541;0
20160122175129352_OBSJAROMER-R2_met.fits;0.239282;10561.5;0.623031;0.341333
20160122175139592_OBSJAROMER-R2_met.fits;0.264713;10598.1;0.585117;0.170667
20160122175209459_OBSJAROMER-R2_met.fits;0.174029;10626;0.972665;0.170667
20160122175116381_OBSJAROMER-R2_snap.fits;0.154619;10599.6;0.134353;0
20160122175239496_OBSJAROMER-R2_met.fits;0.148697;10601.1;0.833648;0.170667
20160122175216456_OBSJAROMER-R2_snap.fits;0.136551;10567.4;0.103826;0
20160122175339400_OBSJAROMER-R2_met.fits;0.492227;10637.7;0.991702;0.341333
20160122175349469_OBSJAROMER-R2_met.fits;0.260338;10554.2;0.676695;0.170667
20160122175409437_OBSJAROMER-R2_met.fits;0.233906;10599.6;1.09291;0.341333
20160122175316531_OBSJAROMER-R2_snap.fits;0.124474;10601.1;0.123462;0
20160122175416605_OBSJAROMER-R2_snap.fits;0.150386;10587.9;0.11541;0
20160122175519411_OBSJAROMER-R2_met.fits;0.243358;10577.6;0.71919;0.341333
20160122175516680_OBSJAROMER-R2_snap.fits;0.133943;10599.6;0.122085;0
20160122175629384_OBSJAROMER-R2_met.fits;0.271329;10601.1;0.588814;0.341333
20160122175631603_OBSJAROMER-R2_met.fits;0.0750941;10601.1;0.150696;0.170667
20160122175659421_OBSJAROMER-R2_met.fits;0.137176;10628.9;0.825282;0.341333
20160122175616755_OBSJAROMER-R2_snap.fits;0.0951559;10601.1;0.0955443;0
20160122175739528_OBSJAROMER-R2_met.fits;0.329246;10647.9;0.691484;0.170667
20160122175716829_OBSJAROMER-R2_snap.fits;0.107592;10599.6;0.13632;0
20160122175816904_OBSJAROMER-R2_snap.fits;0.140753;10601.1;0.130303;0
20160122175916979_OBSJAROMER-R2_snap.fits;0.132501;10599.6;0.172396;0
