#timestamp,LO_Frequency,Temp,Hum 
1453485615.5,286078800.6,11.0,40.1 
1453485635.7,286078800.8,11.0,40.1 
1453485655.8,286078803.1,11.0,39.6 
1453485675.9,286078798.8,11.0,40.1 
1453485696.1,286078798.8,11.0,40.1 
1453485715.3,286078802.8,11.0,39.6 
1453485735.4,286078796.8,11.0,39.6 
1453485755.5,286078800.3,11.0,39.6 
1453485775.7,286078803.1,11.0,39.6 
1453485795.8,286078798.2,11.0,39.6 
1453485815.9,286078799.8,11.0,39.6 
1453485836.0,286078798.6,11.0,39.6 
1453485855.3,286078802.7,11.0,39.6 
1453485875.4,286078797.6,11.0,39.6 
1453485895.5,286078800.2,11.0,39.6 
1453485915.6,286078801.1,11.0,39.6 
1453485935.8,286078796.8,11.0,39.6 
1453485955.9,286078800.4,11.0,39.6 
1453485976.0,286078801.1,11.0,39.6 
1453485995.2,286078798.7,11.0,39.6 
1453486015.4,286078800.2,11.0,39.6 
1453486035.5,286078802.8,11.0,39.6 
1453486055.6,286078797.2,11.0,39.6 
1453486075.7,286078800.3,11.0,39.6 
1453486095.9,286078800.7,11.0,39.6 
1453486116.0,286078801.2,11.0,39.6 
1453486135.2,286078798.6,11.0,39.6 
1453486155.3,286078802.7,11.0,39.1 
1453486175.5,286078799.4,11.0,39.6 
1453486195.6,286078798.7,11.0,39.6 
1453486215.7,286078799.1,11.0,39.6 
1453486235.8,286078803.0,11.0,39.6 
1453486256.0,286078799.3,11.0,39.6 
1453486276.1,286078799.7,11.0,39.6 
1453486295.3,286078799.2,11.0,39.6 
1453486315.4,286078798.5,11.0,39.6 
1453486335.6,286078802.8,10.3,39.1 
1453486355.7,286078799.0,11.0,39.6 
1453486375.8,286078798.4,11.0,39.1 
1453486395.9,286078801.9,11.0,39.1 
1453486416.1,286078800.7,11.0,39.6 
1453486435.3,286078800.7,10.3,39.6 
1453486455.4,286078799.3,10.3,39.6 
1453486475.5,286078798.6,10.3,39.6 
1453486495.7,286078800.4,10.3,39.6 
1453486515.8,286078803.1,10.3,39.6 
1453486535.9,286078799.3,11.0,39.6 
1453486556.0,286078799.0,11.0,39.6 
1453486575.3,286078800.7,11.0,39.6 
1453486595.4,286078798.6,11.0,39.1 
1453486615.5,286078800.6,10.3,39.1 
1453486635.6,286078800.4,10.3,39.6 
1453486655.8,286078801.5,10.3,39.6 
1453486675.9,286078799.9,10.3,39.6 
1453486696.0,286078799.6,10.3,39.6 
1453486715.2,286078796.8,10.3,39.1 
1453486735.4,286078801.8,10.3,39.1 
1453486755.5,286078802.6,10.3,39.6 
1453486775.6,286078799.8,10.3,39.6 
1453486795.7,286078799.3,10.3,39.1 
1453486815.9,286078800.4,10.3,39.1 
1453486836.0,286078801.1,10.3,39.6 
1453486856.1,286078799.1,10.3,39.1 
1453486875.3,286078800.4,10.3,39.1 
1453486895.4,286078800.9,10.3,39.1 
1453486915.6,286078798.7,10.3,39.1 
1453486935.7,286078798.6,10.3,39.6 
1453486955.8,286078800.4,10.3,39.1 
1453486976.0,286078800.3,10.3,39.6 
1453486996.1,286078800.7,10.3,39.1 
1453487015.3,286078798.8,10.3,39.6 
1453487035.5,286078802.9,10.3,39.1 
1453487055.6,286078798.9,10.3,39.1 
1453487075.7,286078801.5,10.3,39.1 
1453487095.8,286078801.1,10.3,39.1 
1453487116.0,286078796.8,10.3,39.1 
1453487136.1,286078800.7,10.3,39.1 
1453487155.3,286078800.1,10.3,39.1 
1453487175.4,286078801.4,10.3,39.1 
1453487195.6,286078798.7,10.3,39.1 
1453487215.7,286078801.5,10.3,39.1 
1453487235.8,286078799.2,10.3,39.1 
1453487256.0,286078798.4,10.3,39.1 
1453487276.1,286078801.8,10.3,39.1 
1453487295.3,286078800.2,10.3,39.1 
1453487315.5,286078798.6,10.3,39.1 
1453487335.6,286078801.2,10.3,39.1 
1453487355.7,286078798.4,10.3,39.1 
1453487375.8,286078800.1,10.3,39.1 
1453487396.0,286078802.2,10.3,38.6 
1453487416.1,286078798.4,10.3,39.1 
1453487435.3,286078802.5,10.3,39.1 
1453487455.4,286078799.7,10.3,39.1 
1453487475.6,286078801.1,10.3,39.1 
1453487495.7,286078798.4,10.3,39.1 
1453487515.8,286078801.5,10.3,38.6 
1453487535.9,286078799.3,10.3,38.6 
1453487556.1,286078799.6,10.3,39.1 
1453487575.3,286078799.4,10.3,38.6 
1453487595.4,286078800.8,10.3,39.1 
1453487615.6,286078800.7,10.3,39.1 
1453487635.7,286078800.5,10.3,38.6 
1453487655.8,286078798.6,10.3,39.1 
1453487676.0,286078800.9,10.3,39.1 
1453487696.1,286078798.7,10.3,38.6 
1453487715.3,286078801.0,10.3,38.6 
1453487735.4,286078798.8,10.3,38.6 
1453487755.6,286078798.4,10.3,38.6 
1453487775.7,286078804.4,10.3,38.6 
1453487795.8,286078797.1,10.3,38.6 
1453487815.9,286078802.4,10.3,38.6 
1453487836.1,286078799.5,10.3,38.6 
1453487855.3,286078799.1,10.3,38.6 
1453487875.4,286078800.3,10.3,38.6 
1453487895.5,286078800.5,10.3,38.6 
1453487915.7,286078798.7,10.3,38.6 
1453487935.8,286078801.8,10.3,38.6 
1453487955.9,286078801.2,10.3,38.6 
1453487976.0,286078798.7,10.3,38.6 
1453487995.3,286078799.1,10.3,38.6 
1453488015.4,286078800.2,10.3,38.6 
1453488035.5,286078800.9,10.3,38.6 
1453488055.6,286078800.6,10.3,38.6 
1453488075.8,286078799.2,10.3,38.6 
1453488095.9,286078798.9,10.3,38.1 
1453488116.0,286078802.3,10.3,38.1 
1453488135.2,286078801.4,10.3,38.1 
1453488155.4,286078799.6,10.3,38.6 
1453488175.5,286078797.0,10.3,38.6 
1453488195.6,286078802.5,10.3,38.6 
1453488215.7,286078801.5,10.3,38.6 
1453488235.9,286078797.3,10.3,38.6 
1453488256.0,286078798.8,10.3,38.1 
1453488276.1,286078801.3,10.3,38.1 
1453488295.3,286078798.7,10.3,38.6 
1453488315.4,286078803.0,10.3,38.1 
1453488335.6,286078797.4,10.3,38.6 
1453488355.7,286078800.4,10.3,38.6 
1453488375.8,286078800.8,10.3,38.6 
1453488395.9,286078799.2,10.3,38.6 
1453488416.1,286078801.0,10.3,38.6 
1453488435.3,286078798.7,10.3,38.6 
1453488455.4,286078803.1,10.3,38.1 
1453488475.5,286078799.4,10.3,38.6 
1453488495.7,286078800.7,10.3,38.6 
1453488515.8,286078801.0,10.3,38.6 
1453488535.9,286078797.2,10.3,38.1 
1453488556.0,286078802.2,10.3,38.6 
1453488575.3,286078801.4,10.3,38.1 
1453488595.4,286078800.3,10.3,38.6 
1453488615.5,286078801.5,10.3,38.6 
1453488635.6,286078797.2,10.3,38.1 
1453488655.8,286078801.4,10.3,38.6 
1453488675.9,286078798.3,10.3,38.6 
1453488696.0,286078798.7,10.3,38.6 
1453488715.2,286078798.7,10.3,38.1 
1453488735.4,286078800.4,10.3,38.6 
1453488755.5,286078802.4,10.3,38.6 
1453488775.6,286078799.3,10.3,38.6 
1453488795.7,286078797.8,10.3,38.6 
1453488815.9,286078800.5,10.3,38.1 
1453488836.0,286078800.5,10.3,38.6 
1453488856.1,286078800.6,10.3,38.6 
1453488875.3,286078798.9,10.3,38.1 
1453488895.5,286078796.8,10.3,38.6 
1453488915.6,286078804.5,10.3,38.1 
1453488935.7,286078801.4,10.3,38.6 
1453488955.8,286078801.5,10.3,38.6 
1453488976.0,286078798.2,10.3,38.6 
1453488996.1,286078797.3,10.3,38.6 
1453489015.3,286078798.5,10.3,38.6 
1453489035.4,286078800.0,10.3,38.1 
1453489055.6,286078804.3,10.3,38.1 
1453489075.7,286078801.0,10.3,38.1 
1453489095.8,286078799.1,10.3,38.1 
1453489115.9,286078799.9,10.3,38.6 
1453489136.1,286078797.7,10.3,38.1 
1453489155.3,286078801.0,10.3,38.1 
1453489175.4,286078799.0,10.3,38.1 
1453489195.5,286078802.0,10.3,38.6 
