#timestamp,LO_Frequency,Temp,Hum 
1453449615.6,286078800.7,11.0,36.7 
1453449635.8,286078801.0,11.0,36.2 
1453449655.9,286078801.9,11.0,36.7 
1453449676.0,286078801.9,11.0,35.7 
1453449695.2,286078807.6,11.0,35.7 
1453449715.4,286078802.6,11.0,36.2 
1453449735.5,286078802.9,11.0,36.2 
1453449755.6,286078794.5,11.0,36.2 
1453449775.7,286078800.3,11.0,36.7 
1453449795.9,286078798.0,11.0,35.7 
1453449816.0,286078799.5,11.0,36.2 
1453449835.2,286078801.2,11.0,36.2 
1453449855.3,286078799.2,11.0,36.2 
1453449875.5,286078799.2,11.0,36.2 
1453449895.6,286078797.6,11.0,35.7 
1453449915.7,286078800.4,11.0,35.7 
1453449935.8,286078801.7,11.0,35.7 
1453449956.0,286078804.3,11.0,36.7 
1453449976.1,286078793.7,11.0,36.7 
1453449995.3,286078800.3,11.0,36.2 
1453450015.4,286078795.9,11.0,36.7 
1453450035.6,286078800.9,11.0,36.2 
1453450055.7,286078796.9,11.0,35.7 
1453450075.8,286078804.7,11.0,36.7 
1453450096.0,286078796.0,11.0,36.2 
1453450116.1,286078798.4,11.0,35.7 
1453450135.3,286078803.2,11.0,36.7 
1453450155.4,286078799.2,11.0,37.2 
1453450175.5,286078801.7,11.0,36.2 
1453450195.7,286078799.0,11.0,36.7 
1453450215.8,286078800.8,11.0,36.2 
1453450235.9,286078798.9,11.0,36.2 
1453450256.0,286078805.4,11.0,35.7 
1453450275.3,286078797.4,11.0,36.2 
1453450295.4,286078797.4,11.7,36.7 
1453450315.5,286078799.1,11.0,36.2 
1453450335.6,286078806.3,11.0,36.2 
1453450355.8,286078796.4,11.0,37.2 
1453450375.9,286078801.4,11.0,36.7 
1453450396.0,286078799.4,11.0,36.2 
1453450415.2,286078796.8,11.0,35.7 
1453450435.4,286078807.0,11.0,35.7 
1453450455.5,286078799.1,11.0,36.7 
1453450475.6,286078796.9,11.0,37.2 
1453450495.7,286078801.7,11.0,36.2 
1453450515.9,286078798.5,11.0,36.7 
1453450536.0,286078798.9,11.0,36.2 
1453450555.2,286078804.5,11.0,35.7 
1453450575.3,286078801.3,11.0,36.2 
1453450595.5,286078795.8,11.0,37.2 
1453450615.6,286078799.4,11.0,37.2 
1453450635.7,286078800.0,11.0,36.7 
1453450655.8,286078799.7,11.0,36.2 
1453450676.0,286078800.8,11.0,36.7 
1453450696.1,286078796.8,11.0,37.2 
1453450715.3,286078802.4,11.0,36.7 
1453450735.4,286078797.5,11.0,37.2 
1453450755.6,286078800.3,11.0,35.7 
1453450775.7,286078807.9,11.0,35.7 
1453450795.8,286078803.0,11.0,37.2 
1453450815.9,286078794.7,11.0,36.7 
1453450836.1,286078797.1,11.0,36.2 
1453450855.3,286078801.5,11.0,37.2 
1453450875.4,286078799.6,11.0,36.2 
1453450895.5,286078800.1,11.0,36.2 
1453450915.6,286078798.1,11.0,36.2 
1453450935.8,286078800.4,11.0,35.7 
1453450955.9,286078806.7,11.0,35.7 
1453450976.0,286078799.5,11.0,36.2 
1453450995.2,286078799.0,11.0,35.7 
1453451015.4,286078800.1,11.0,36.7 
1453451035.5,286078798.7,11.0,36.2 
1453451055.6,286078801.2,11.0,36.2 
1453451075.7,286078796.6,11.0,36.2 
1453451095.9,286078799.0,11.0,36.2 
1453451116.0,286078801.3,11.0,36.2 
1453451135.2,286078798.3,11.0,37.6 
1453451155.3,286078796.7,11.0,37.2 
1453451175.5,286078800.8,11.0,36.2 
1453451195.6,286078802.0,11.0,36.7 
1453451215.7,286078800.9,11.0,36.7 
1453451235.8,286078797.9,11.0,36.7 
1453451256.0,286078799.1,11.0,37.2 
1453451276.1,286078799.5,11.0,37.2 
1453451295.3,286078801.5,11.0,36.2 
1453451315.4,286078800.2,11.0,36.2 
1453451335.6,286078801.5,11.0,37.2 
1453451355.7,286078799.5,11.0,37.2 
1453451375.8,286078800.5,11.0,36.7 
1453451396.0,286078798.7,11.0,36.7 
1453451415.2,286078804.4,11.0,35.7 
1453451435.4,286078798.4,11.0,36.2 
1453451455.5,286078797.1,11.0,36.7 
1453451475.6,286078798.4,11.0,36.2 
1453451495.7,286078801.1,11.0,37.2 
1453451515.9,286078797.2,11.0,36.7 
1453451536.0,286078803.1,11.0,36.2 
1453451555.2,286078798.9,11.0,37.2 
1453451575.4,286078798.5,11.0,36.7 
1453451595.5,286078800.0,11.0,36.2 
1453451615.6,286078808.1,11.0,36.2 
1453451635.8,286078798.3,11.0,36.2 
1453451655.9,286078795.5,11.0,36.7 
1453451676.0,286078798.7,11.0,36.7 
1453451695.2,286078798.5,11.0,37.2 
1453451715.4,286078805.9,11.0,36.7 
1453451735.5,286078801.1,11.0,37.2 
1453451755.6,286078798.3,11.0,37.2 
1453451775.7,286078798.3,11.0,37.2 
1453451795.9,286078795.8,11.0,37.2 
1453451816.0,286078801.4,11.0,37.2 
1453451835.2,286078798.5,11.0,36.7 
1453451855.3,286078803.8,11.0,37.2 
1453451875.5,286078797.0,11.0,36.7 
1453451895.6,286078802.8,11.0,37.2 
1453451915.7,286078796.9,11.0,37.2 
1453451935.8,286078798.9,11.0,37.2 
1453451956.0,286078801.5,11.0,37.2 
1453451976.1,286078801.4,11.0,36.2 
1453451995.3,286078802.7,11.0,36.2 
1453452015.4,286078802.3,11.0,36.7 
1453452035.6,286078797.4,11.0,37.2 
1453452055.7,286078799.7,11.0,37.2 
1453452075.8,286078796.9,11.0,36.7 
1453452095.9,286078805.7,11.0,36.7 
1453452116.1,286078797.3,11.0,36.7 
1453452135.3,286078802.4,11.0,37.2 
1453452155.4,286078800.8,11.0,36.7 
1453452175.5,286078800.8,11.0,36.2 
1453452195.7,286078802.5,11.0,37.2 
1453452215.8,286078798.3,11.0,37.2 
1453452235.9,286078796.1,11.0,37.2 
1453452256.0,286078796.9,11.0,36.7 
1453452275.3,286078805.3,11.0,35.7 
1453452295.4,286078805.9,11.0,35.7 
1453452315.5,286078801.4,11.0,36.7 
1453452335.6,286078798.2,11.0,37.2 
1453452355.8,286078801.4,11.0,37.2 
1453452375.9,286078798.2,11.0,37.2 
1453452396.0,286078798.8,11.0,36.7 
1453452415.2,286078800.5,11.0,36.7 
1453452435.4,286078799.3,11.0,37.2 
1453452455.5,286078803.4,11.0,35.7 
1453452475.6,286078803.2,11.0,36.7 
1453452495.7,286078801.1,11.0,36.7 
1453452515.9,286078796.2,11.0,37.2 
1453452536.0,286078798.3,11.0,37.2 
1453452555.2,286078798.0,11.0,37.2 
1453452575.3,286078797.5,11.0,37.2 
1453452595.5,286078798.7,11.0,37.2 
1453452615.6,286078800.9,11.0,37.6 
1453452635.7,286078797.3,11.0,37.2 
1453452655.8,286078800.6,11.0,37.2 
1453452676.0,286078799.8,11.0,37.2 
1453452696.1,286078795.6,11.0,36.7 
1453452715.3,286078806.2,11.0,36.7 
1453452735.4,286078801.7,11.0,37.2 
1453452755.6,286078798.1,11.0,37.6 
1453452775.7,286078797.7,11.0,37.6 
1453452795.8,286078800.8,11.0,37.2 
1453452815.9,286078799.4,11.0,37.2 
1453452836.1,286078798.9,11.0,37.2 
1453452855.3,286078799.9,11.0,37.2 
1453452875.4,286078798.4,11.0,37.6 
1453452895.5,286078804.7,11.0,36.7 
1453452915.7,286078801.2,11.0,36.2 
1453452935.8,286078804.6,11.0,36.2 
1453452955.9,286078798.6,11.0,37.2 
1453452976.0,286078798.7,11.0,37.2 
1453452995.2,286078798.4,11.0,36.7 
1453453015.4,286078802.9,11.0,37.2 
1453453035.5,286078799.5,11.0,36.7 
1453453055.6,286078804.5,11.0,37.2 
1453453075.7,286078797.0,11.0,37.6 
1453453095.9,286078799.3,11.0,37.6 
1453453116.0,286078798.6,11.0,37.2 
1453453135.2,286078799.6,11.0,37.6 
1453453155.3,286078798.4,11.0,37.2 
1453453175.5,286078802.9,11.0,37.2 
1453453195.6,286078796.9,11.0,37.2 
