#timestamp,LO_Frequency,Temp,Hum 
1453464016.0,286078798.7,11.0,39.6 
1453464036.1,286078800.9,11.0,39.6 
1453464055.3,286078798.9,11.0,39.6 
1453464075.4,286078800.6,11.0,39.6 
1453464095.6,286078798.6,11.0,39.6 
1453464115.7,286078802.3,11.0,39.6 
1453464135.9,286078798.5,11.0,39.6 
1453464156.0,286078801.2,11.0,39.6 
1453464176.1,286078798.7,11.0,39.6 
1453464195.3,286078801.5,11.0,39.6 
1453464215.5,286078800.9,11.0,39.6 
1453464235.6,286078799.9,11.0,39.6 
1453464255.7,286078799.3,11.0,39.6 
1453464275.9,286078801.2,11.0,39.6 
1453464296.0,286078797.3,11.0,39.6 
1453464315.2,286078800.3,11.0,39.6 
1453464335.3,286078801.5,11.0,39.6 
1453464355.5,286078799.5,11.0,39.6 
1453464375.6,286078799.5,11.0,39.6 
1453464395.7,286078800.3,11.0,39.6 
1453464415.8,286078799.0,11.0,39.6 
1453464436.0,286078800.2,11.0,39.6 
1453464456.1,286078802.7,11.0,39.6 
1453464475.3,286078798.7,11.0,39.6 
1453464495.4,286078798.9,11.0,39.6 
1453464515.6,286078801.3,11.0,39.1 
1453464535.7,286078799.4,11.0,39.1 
1453464555.8,286078801.4,11.0,39.1 
1453464575.9,286078797.6,11.0,39.6 
1453464596.1,286078798.9,11.0,39.6 
1453464615.3,286078800.6,11.0,39.6 
1453464635.4,286078803.0,11.0,39.6 
1453464655.5,286078797.1,11.0,39.6 
1453464675.7,286078802.4,11.0,39.6 
1453464695.8,286078798.4,11.0,39.6 
1453464715.9,286078800.8,11.0,39.6 
1453464736.0,286078801.4,11.0,39.6 
1453464755.3,286078799.4,11.0,39.6 
1453464775.4,286078799.5,11.0,39.6 
1453464795.5,286078799.5,11.0,39.6 
1453464815.6,286078799.2,11.0,39.6 
1453464835.8,286078800.8,11.0,39.6 
1453464855.9,286078799.3,11.0,39.6 
1453464876.0,286078800.6,11.0,39.6 
1453464895.2,286078801.0,11.0,39.6 
1453464915.4,286078799.7,11.0,39.6 
1453464935.5,286078796.9,11.0,39.6 
1453464955.6,286078802.3,11.0,39.6 
1453464975.7,286078801.4,11.0,39.6 
1453464995.9,286078799.1,11.0,39.6 
1453465016.0,286078799.6,11.0,39.6 
1453465035.2,286078800.8,11.0,39.6 
1453465055.3,286078799.4,11.0,39.6 
1453465075.5,286078798.4,11.0,39.6 
1453465095.6,286078803.1,11.0,39.6 
1453465115.7,286078796.8,11.0,39.6 
1453465135.8,286078802.3,11.0,39.6 
1453465156.0,286078801.5,11.0,39.6 
1453465176.1,286078797.5,11.0,39.6 
1453465195.3,286078801.2,11.0,39.6 
1453465215.4,286078799.9,11.0,39.6 
1453465235.6,286078799.6,11.0,39.6 
1453465255.7,286078798.5,11.0,39.6 
1453465275.8,286078800.8,11.0,39.6 
1453465295.9,286078798.4,11.0,39.6 
1453465316.1,286078801.8,11.0,39.6 
1453465335.3,286078801.1,11.0,39.6 
1453465355.4,286078799.5,11.0,39.6 
1453465375.5,286078799.3,11.0,39.6 
1453465395.7,286078799.0,11.0,39.6 
1453465415.8,286078800.3,11.0,39.6 
1453465435.9,286078801.0,11.0,39.6 
1453465456.0,286078798.8,11.0,39.6 
1453465475.3,286078800.7,11.0,39.6 
1453465495.4,286078800.6,11.0,39.6 
1453465515.5,286078799.0,11.0,39.6 
1453465535.6,286078798.8,11.0,39.6 
1453465555.8,286078803.0,11.0,39.6 
1453465575.9,286078797.1,11.0,39.6 
1453465596.0,286078800.8,11.0,39.6 
1453465615.2,286078800.2,11.0,39.6 
1453465635.4,286078800.4,11.0,39.6 
1453465655.5,286078800.1,11.0,39.6 
1453465675.6,286078801.3,11.0,39.6 
1453465695.7,286078799.7,11.0,39.6 
1453465715.9,286078799.4,11.0,39.6 
1453465736.0,286078801.4,11.0,39.6 
1453465756.1,286078797.5,11.0,39.6 
1453465775.3,286078802.7,11.0,39.6 
1453465795.4,286078796.8,11.0,39.6 
1453465815.6,286078801.7,11.0,39.6 
1453465835.7,286078798.5,11.0,39.6 
1453465855.9,286078803.0,11.0,39.6 
1453465876.0,286078801.5,11.0,39.6 
1453465896.1,286078796.9,11.0,39.6 
1453465915.3,286078800.9,11.0,39.6 
1453465935.5,286078799.4,11.0,39.6 
1453465955.6,286078798.9,11.0,39.6 
1453465975.7,286078800.0,11.0,39.6 
1453465995.8,286078800.5,11.0,39.6 
1453466016.0,286078802.7,11.0,39.6 
1453466036.1,286078797.1,11.0,39.6 
1453466055.3,286078801.0,11.0,39.6 
1453466075.4,286078798.6,11.0,39.6 
1453466095.6,286078803.0,11.0,39.6 
1453466115.7,286078799.6,11.0,39.6 
1453466135.8,286078799.0,11.0,39.6 
1453466155.9,286078798.6,11.0,39.6 
1453466176.1,286078800.3,11.0,39.6 
1453466195.3,286078800.7,11.0,39.6 
1453466215.4,286078801.1,11.0,40.1 
1453466235.5,286078801.0,11.0,40.1 
1453466255.7,286078799.6,11.0,40.1 
1453466275.8,286078799.7,11.0,39.6 
1453466295.9,286078798.4,11.0,39.6 
1453466316.1,286078802.3,11.0,39.6 
1453466335.3,286078799.3,11.0,39.6 
1453466355.4,286078799.6,11.0,39.6 
1453466375.5,286078803.0,11.0,39.6 
1453466395.7,286078797.0,11.0,39.6 
1453466415.8,286078800.2,11.0,39.6 
1453466435.9,286078801.3,11.0,39.6 
1453466456.0,286078799.7,11.0,39.6 
1453466475.3,286078799.1,11.0,40.1 
1453466495.4,286078798.6,11.0,40.1 
1453466515.5,286078801.0,11.0,39.6 
1453466535.6,286078798.9,11.0,39.6 
1453466555.8,286078801.2,11.0,40.1 
1453466575.9,286078801.1,11.0,39.6 
1453466596.0,286078798.6,11.0,40.1 
1453466615.2,286078800.3,11.0,40.1 
1453466635.4,286078801.0,11.0,40.1 
1453466655.5,286078799.7,11.0,40.1 
1453466675.6,286078798.4,11.0,40.1 
1453466695.8,286078802.9,11.0,40.1 
1453466715.9,286078799.2,11.0,40.1 
1453466736.0,286078799.4,11.0,40.1 
1453466755.2,286078798.5,11.0,40.1 
1453466775.3,286078798.7,11.0,40.1 
1453466795.5,286078804.2,11.0,40.1 
1453466815.6,286078799.9,11.0,40.1 
1453466835.7,286078799.2,11.0,40.1 
1453466855.8,286078799.0,11.0,40.1 
1453466876.0,286078802.9,11.0,40.1 
1453466896.1,286078797.7,11.0,40.1 
1453466915.3,286078798.6,11.0,40.1 
1453466935.4,286078800.0,11.0,40.1 
1453466955.6,286078801.9,11.0,40.1 
1453466975.7,286078799.2,11.0,40.1 
1453466995.8,286078801.2,11.0,39.6 
1453467015.9,286078798.6,11.0,39.6 
1453467036.1,286078801.1,11.0,39.6 
1453467055.3,286078799.4,11.0,39.6 
1453467075.4,286078801.2,11.0,40.1 
1453467095.5,286078799.6,11.0,40.1 
1453467115.7,286078799.5,11.0,40.1 
1453467135.8,286078798.9,11.0,40.1 
1453467155.9,286078800.5,11.0,39.6 
1453467176.1,286078800.1,11.0,40.1 
1453467195.3,286078800.4,11.0,40.1 
1453467215.4,286078800.6,11.0,40.1 
1453467235.5,286078801.4,11.0,39.6 
1453467255.7,286078799.8,11.0,39.6 
1453467275.8,286078797.0,11.0,39.6 
1453467295.9,286078800.6,11.0,39.6 
1453467316.0,286078800.3,11.0,39.6 
1453467335.3,286078800.2,11.0,39.6 
1453467355.4,286078800.7,11.0,39.6 
1453467375.5,286078799.6,11.0,39.6 
1453467395.6,286078801.1,11.0,39.6 
1453467415.8,286078796.8,11.0,39.6 
1453467435.9,286078802.3,11.0,39.6 
1453467456.0,286078801.1,11.0,39.6 
1453467475.2,286078799.1,11.0,40.1 
1453467495.4,286078801.3,11.0,40.1 
1453467515.5,286078799.4,11.0,40.1 
1453467535.6,286078799.0,11.0,40.1 
1453467555.7,286078799.0,11.0,40.1 
1453467575.9,286078800.4,11.0,40.1 
1453467596.0,286078802.4,11.0,40.1 
