#timestamp,LO_Frequency,Temp,Hum 
1453489215.7,286078799.3,10.3,38.1 
1453489235.8,286078799.4,10.3,38.6 
1453489255.9,286078798.5,10.3,38.1 
1453489276.1,286078802.6,10.3,37.6 
1453489295.3,286078801.3,10.3,38.1 
1453489315.4,286078799.3,10.3,38.1 
1453489335.6,286078801.0,10.3,38.1 
1453489355.7,286078804.2,10.3,38.1 
1453489375.9,286078799.9,10.3,37.6 
1453489396.0,286078795.9,10.3,37.6 
1453489416.1,286078799.2,10.3,38.1 
1453489435.3,286078798.4,10.3,38.1 
1453489455.4,286078803.0,10.3,38.6 
1453489475.6,286078797.9,10.3,38.1 
1453489495.7,286078800.4,10.3,38.6 
1453489515.8,286078801.0,10.3,38.1 
1453489535.9,286078798.9,10.3,38.6 
1453489556.1,286078800.9,10.3,38.6 
1453489575.3,286078798.1,10.3,38.6 
1453489595.4,286078798.8,10.3,38.1 
1453489615.5,286078800.4,10.3,38.1 
1453489635.7,286078804.2,10.3,37.2 
1453489655.8,286078800.8,10.3,38.1 
1453489675.9,286078799.6,10.3,38.1 
1453489696.0,286078798.1,10.3,38.1 
1453489715.3,286078799.0,10.3,37.2 
1453489735.4,286078802.1,10.3,37.6 
1453489755.5,286078799.3,10.3,37.6 
1453489775.6,286078800.6,10.3,38.1 
1453489795.8,286078798.8,10.3,38.1 
1453489815.9,286078800.7,10.3,38.1 
1453489836.0,286078797.6,10.3,38.1 
1453489855.2,286078800.0,10.3,38.1 
1453489875.4,286078800.0,10.3,38.1 
1453489895.5,286078798.4,10.3,38.6 
1453489915.6,286078807.1,10.3,37.6 
1453489935.7,286078799.1,10.3,38.1 
1453489955.9,286078799.0,10.3,37.6 
1453489976.0,286078804.2,10.3,37.6 
1453489995.2,286078799.2,10.3,38.1 
1453490015.3,286078806.3,10.3,36.7 
1453490035.5,286078795.6,10.3,37.2 
1453490055.6,286078802.2,10.3,38.1 
1453490075.7,286078801.1,10.3,37.2 
1453490095.8,286078799.7,10.3,37.6 
1453490116.0,286078802.1,10.3,37.2 
1453490136.1,286078798.9,10.3,37.6 
1453490155.3,286078801.5,10.3,38.1 
1453490175.4,286078797.8,10.3,38.1 
1453490195.6,286078800.3,10.3,37.6 
1453490215.7,286078797.3,10.3,37.6 
1453490235.8,286078801.4,10.3,37.6 
1453490255.9,286078798.6,10.3,37.2 
1453490276.1,286078800.0,11.0,37.2 
1453490295.3,286078798.4,11.0,37.2 
1453490315.4,286078802.3,10.3,37.2 
1453490335.5,286078797.4,10.3,38.1 
1453490355.7,286078803.0,10.3,37.2 
1453490375.8,286078800.3,10.3,38.1 
1453490395.9,286078801.4,10.3,37.2 
1453490416.0,286078799.2,10.3,38.1 
1453490435.3,286078796.5,10.3,38.1 
1453490455.4,286078797.0,10.3,38.1 
1453490475.5,286078798.6,10.3,38.1 
1453490495.6,286078801.0,10.3,38.1 
1453490515.8,286078799.7,10.3,38.1 
1453490535.9,286078799.7,10.3,38.1 
1453490556.0,286078800.0,10.3,37.6 
1453490575.2,286078804.5,10.3,37.2 
1453490595.4,286078797.4,10.3,37.2 
1453490615.5,286078802.6,10.3,37.6 
1453490635.6,286078800.2,10.3,38.1 
1453490655.8,286078798.1,10.3,38.1 
1453490675.9,286078799.8,10.3,37.6 
1453490696.0,286078801.4,10.3,38.1 
1453490715.2,286078798.3,10.3,38.1 
1453490735.3,286078800.2,10.3,37.6 
1453490755.5,286078805.2,10.3,37.2 
1453490775.6,286078795.7,10.3,37.6 
1453490795.7,286078800.4,10.3,38.1 
1453490815.8,286078804.4,10.3,36.7 
1453490836.0,286078801.5,10.3,37.2 
1453490856.1,286078797.8,10.3,37.6 
1453490875.3,286078796.8,10.3,37.2 
1453490895.4,286078798.5,10.3,37.6 
1453490915.6,286078804.4,10.3,36.7 
1453490935.7,286078801.0,10.3,37.2 
1453490955.8,286078796.0,11.0,37.2 
1453490975.9,286078802.2,10.3,36.2 
1453490996.1,286078801.1,10.3,37.6 
1453491015.3,286078798.3,10.3,37.6 
1453491035.4,286078796.1,10.3,37.2 
1453491055.5,286078800.7,10.3,37.6 
1453491075.7,286078800.8,10.3,37.6 
1453491095.8,286078799.0,10.3,37.6 
1453491115.9,286078798.5,10.3,37.6 
1453491136.0,286078800.3,10.3,38.1 
1453491155.3,286078799.6,10.3,37.6 
1453491175.4,286078799.3,10.3,37.6 
1453491195.5,286078801.5,10.3,37.6 
1453491215.7,286078799.9,10.3,38.1 
1453491235.8,286078797.0,10.3,37.6 
1453491255.9,286078798.4,10.3,38.1 
1453491276.1,286078802.0,10.3,37.6 
1453491295.3,286078802.6,10.3,37.2 
1453491315.4,286078799.1,10.3,37.2 
1453491335.5,286078800.5,10.3,37.2 
1453491355.6,286078801.2,10.3,36.7 
1453491375.8,286078804.6,10.3,35.7 
1453491395.9,286078801.5,10.3,36.2 
1453491416.0,286078795.6,10.3,37.2 
1453491435.2,286078799.8,10.3,37.2 
1453491455.4,286078801.9,10.3,36.2 
1453491475.5,286078795.7,10.3,37.2 
1453491495.6,286078798.7,10.3,37.6 
1453491515.7,286078800.8,10.3,36.7 
1453491535.9,286078800.1,10.3,37.6 
1453491556.0,286078803.2,10.3,36.2 
1453491575.2,286078804.1,10.3,36.2 
1453491595.3,286078802.1,10.3,37.2 
1453491615.5,286078799.7,10.3,37.6 
1453491635.6,286078798.6,10.3,37.6 
1453491655.7,286078796.9,10.3,37.6 
1453491675.8,286078799.6,10.3,37.2 
1453491696.0,286078797.5,10.3,37.6 
1453491716.1,286078802.4,10.3,37.2 
1453491735.3,286078803.0,10.3,37.2 
1453491755.4,286078799.8,10.3,37.6 
1453491775.6,286078795.4,10.3,37.6 
1453491795.7,286078801.2,10.3,36.7 
1453491815.8,286078807.8,10.3,36.2 
1453491835.9,286078795.3,10.3,37.2 
1453491856.1,286078799.6,10.3,37.6 
1453491875.3,286078800.8,10.3,37.6 
1453491895.4,286078798.4,10.3,37.2 
1453491915.5,286078805.7,10.3,36.7 
1453491935.7,286078801.5,10.3,37.2 
1453491955.8,286078801.8,10.3,36.2 
1453491975.9,286078802.5,10.3,36.2 
1453491996.0,286078797.7,10.3,36.7 
1453492015.3,286078800.0,10.3,36.2 
1453492035.4,286078797.4,10.3,36.7 
1453492055.5,286078800.6,10.3,37.2 
1453492075.6,286078798.6,10.3,37.2 
1453492095.8,286078797.9,10.3,37.6 
1453492115.9,286078803.0,10.3,36.7 
1453492136.0,286078797.1,10.3,36.2 
1453492155.2,286078798.9,10.3,36.2 
1453492175.4,286078805.4,10.3,36.2 
1453492195.5,286078802.4,10.3,37.2 
1453492215.6,286078797.5,10.3,36.2 
1453492235.7,286078806.2,10.3,36.2 
1453492255.9,286078799.3,10.3,36.2 
1453492276.0,286078800.8,10.3,36.7 
1453492296.1,286078796.7,10.3,37.2 
1453492315.3,286078796.0,10.3,37.6 
1453492335.4,286078799.5,10.3,37.6 
1453492355.6,286078796.8,10.3,37.2 
1453492375.7,286078806.2,10.3,37.6 
1453492395.8,286078793.7,10.3,37.6 
1453492415.9,286078797.3,10.3,37.2 
1453492436.1,286078800.1,10.3,36.7 
1453492455.3,286078802.4,10.3,36.7 
1453492475.4,286078801.6,10.3,36.2 
1453492495.5,286078798.7,10.3,37.6 
1453492515.7,286078799.3,10.3,37.6 
1453492535.8,286078799.3,10.3,37.6 
1453492555.9,286078799.8,10.3,37.6 
1453492576.0,286078799.8,10.3,37.6 
1453492595.3,286078795.6,10.3,37.6 
1453492615.4,286078801.6,10.3,37.6 
1453492635.5,286078802.2,10.3,37.6 
1453492655.6,286078802.2,10.3,36.2 
1453492675.8,286078803.4,10.3,36.2 
1453492695.9,286078798.7,10.3,37.2 
1453492716.0,286078801.5,10.3,37.2 
1453492735.2,286078800.6,10.3,37.2 
1453492755.4,286078798.0,10.3,37.6 
1453492775.5,286078799.4,10.3,37.6 
1453492795.6,286078797.1,10.3,37.2 
