#timestamp,LO_Frequency,Temp,Hum 
1453503615.9,286078805.7,9.6,36.2 
1453503636.0,286078797.9,9.6,36.2 
1453503655.2,286078798.5,9.6,36.2 
1453503675.4,286078802.8,9.6,35.7 
1453503695.5,286078797.2,9.6,36.2 
1453503715.7,286078800.5,9.6,36.2 
1453503735.8,286078799.3,9.6,36.2 
1453503755.9,286078800.8,9.6,36.2 
1453503776.0,286078800.5,9.6,35.7 
1453503795.3,286078803.0,9.6,35.7 
1453503815.4,286078798.6,9.6,36.2 
1453503835.5,286078801.1,9.6,36.2 
1453503855.6,286078796.8,9.6,36.2 
1453503875.8,286078799.1,9.6,36.2 
1453503895.9,286078800.4,9.6,36.2 
1453503916.0,286078799.8,9.6,36.2 
1453503935.2,286078796.8,9.6,35.7 
1453503955.4,286078801.3,9.6,35.7 
1453503975.5,286078800.7,9.6,35.7 
1453503995.6,286078798.2,9.6,35.7 
1453504015.7,286078798.7,9.6,36.2 
1453504035.9,286078804.6,9.6,36.2 
1453504056.0,286078799.3,9.6,36.2 
1453504075.2,286078799.8,9.6,36.2 
1453504095.3,286078799.2,9.6,36.2 
1453504115.5,286078800.4,9.6,36.2 
1453504135.6,286078800.5,9.6,36.2 
1453504155.7,286078800.1,9.6,36.2 
1453504175.8,286078803.0,9.6,36.2 
1453504196.0,286078797.3,9.6,36.2 
1453504216.1,286078803.1,9.6,36.2 
1453504235.3,286078805.9,9.6,36.2 
1453504255.4,286078799.4,9.6,36.2 
1453504275.6,286078795.9,9.6,36.2 
1453504295.7,286078798.2,8.9,36.2 
1453504315.8,286078797.6,8.9,36.2 
1453504336.0,286078800.4,8.9,36.2 
1453504356.1,286078801.3,9.6,36.2 
1453504375.3,286078795.3,9.6,36.2 
1453504395.4,286078803.3,9.6,36.2 
1453504415.5,286078798.7,9.6,36.2 
1453504435.7,286078802.5,9.6,36.2 
1453504455.8,286078802.0,9.6,36.2 
1453504475.9,286078804.7,9.6,36.2 
1453504496.0,286078802.2,9.6,36.2 
1453504515.3,286078800.2,9.6,36.2 
1453504535.4,286078798.6,9.6,35.7 
1453504555.5,286078798.5,9.6,35.7 
1453504575.6,286078802.7,9.6,35.7 
1453504595.8,286078797.0,9.6,35.7 
1453504615.9,286078799.6,9.6,36.2 
1453504636.0,286078796.3,9.6,36.2 
1453504655.2,286078797.3,9.6,36.2 
1453504675.4,286078803.0,9.6,35.7 
1453504695.5,286078798.1,9.6,36.2 
1453504715.6,286078799.0,9.6,36.2 
1453504735.7,286078801.2,9.6,36.2 
1453504755.9,286078802.3,9.6,36.2 
1453504776.0,286078800.7,9.6,36.2 
1453504795.2,286078798.6,9.6,36.2 
1453504815.3,286078800.8,9.6,36.2 
1453504835.5,286078799.0,9.6,36.2 
1453504855.6,286078797.7,9.6,36.2 
1453504875.7,286078799.6,9.6,36.2 
1453504895.8,286078798.5,9.6,35.7 
1453504916.0,286078802.8,9.6,35.7 
1453504936.1,286078801.8,9.6,36.2 
1453504955.3,286078800.3,9.6,36.2 
1453504975.4,286078801.5,9.6,35.7 
1453504995.6,286078799.9,9.6,35.7 
1453505015.7,286078798.9,9.6,35.7 
1453505035.8,286078796.9,9.6,36.2 
1453505056.0,286078802.9,9.6,36.2 
1453505076.1,286078798.5,9.6,35.7 
1453505095.3,286078802.9,9.6,36.2 
1453505115.4,286078795.8,9.6,35.7 
1453505135.5,286078801.6,9.6,35.7 
1453505155.7,286078798.7,9.6,35.7 
1453505175.8,286078799.3,9.6,35.7 
1453505195.9,286078802.7,9.6,35.7 
1453505216.0,286078800.7,9.6,36.2 
1453505235.3,286078801.5,9.6,36.2 
1453505255.4,286078801.5,9.6,36.2 
1453505275.5,286078799.5,9.6,35.7 
1453505295.6,286078798.2,9.6,36.2 
1453505315.8,286078798.2,9.6,36.2 
1453505335.9,286078801.5,9.6,36.2 
1453505356.0,286078798.9,9.6,35.7 
1453505375.2,286078801.2,9.6,35.7 
1453505395.4,286078801.3,9.6,36.2 
1453505415.5,286078795.5,9.6,36.2 
1453505435.6,286078800.1,9.6,36.2 
1453505455.7,286078800.0,9.6,35.7 
1453505475.9,286078802.2,9.6,36.2 
1453505496.0,286078799.7,9.6,36.2 
1453505515.2,286078797.0,9.6,36.2 
1453505535.4,286078798.8,9.6,35.7 
1453505555.5,286078803.1,9.6,35.7 
1453505575.6,286078800.3,9.6,35.7 
1453505595.8,286078804.7,9.6,35.7 
1453505615.9,286078800.0,9.6,35.7 
1453505636.0,286078798.7,9.6,35.7 
1453505655.2,286078803.4,9.6,35.7 
1453505675.4,286078800.2,9.6,35.7 
1453505695.5,286078798.5,9.6,35.7 
1453505715.6,286078798.7,9.6,35.7 
1453505735.7,286078802.6,9.6,35.7 
1453505755.9,286078795.7,9.6,36.2 
1453505776.0,286078801.3,9.6,36.2 
1453505796.1,286078799.3,9.6,36.2 
1453505815.3,286078802.2,9.6,36.2 
1453505835.5,286078799.9,9.6,36.2 
1453505855.6,286078801.2,9.6,36.2 
1453505875.7,286078798.8,9.6,36.2 
1453505895.8,286078801.7,9.6,36.2 
1453505916.0,286078800.0,9.6,36.2 
1453505936.1,286078798.9,9.6,36.2 
1453505955.3,286078801.3,9.6,35.7 
1453505975.4,286078800.4,9.6,35.7 
1453505995.6,286078799.8,9.6,35.7 
1453506015.7,286078796.9,9.6,35.7 
1453506035.8,286078800.6,9.6,35.7 
1453506055.9,286078801.8,9.6,35.7 
1453506076.1,286078795.8,9.6,35.7 
1453506095.3,286078799.1,9.6,36.2 
1453506115.4,286078805.6,9.6,36.2 
1453506135.5,286078799.5,9.6,36.2 
1453506155.6,286078799.5,8.9,36.2 
1453506175.8,286078798.5,8.9,36.2 
1453506195.9,286078800.1,8.9,36.2 
1453506216.0,286078801.3,8.9,35.7 
1453506235.2,286078795.2,8.9,36.2 
1453506255.4,286078804.5,8.9,36.2 
1453506275.5,286078803.9,8.9,36.2 
1453506295.6,286078801.4,8.9,36.2 
1453506315.8,286078797.6,9.6,36.2 
1453506335.9,286078797.1,9.6,35.7 
1453506356.0,286078798.9,9.6,35.7 
1453506375.2,286078803.1,9.6,35.7 
1453506395.4,286078795.7,9.6,36.2 
1453506415.5,286078801.6,9.6,35.7 
1453506435.6,286078800.1,9.6,36.2 
1453506455.7,286078800.9,9.6,36.2 
1453506475.9,286078798.3,9.6,35.7 
1453506496.0,286078804.2,9.6,35.7 
1453506515.2,286078800.8,9.6,36.2 
1453506535.3,286078797.1,9.6,35.7 
1453506555.5,286078799.7,8.9,36.2 
1453506575.6,286078796.9,9.6,35.7 
1453506595.7,286078802.8,9.6,35.7 
1453506615.9,286078801.9,9.6,35.7 
1453506636.0,286078801.1,9.6,36.2 
1453506656.1,286078796.6,9.6,36.2 
1453506675.3,286078795.5,9.6,36.2 
1453506695.4,286078802.7,9.6,35.7 
1453506715.6,286078797.7,9.6,36.2 
1453506735.7,286078801.0,9.6,36.2 
1453506755.8,286078797.1,9.6,35.7 
1453506775.9,286078804.1,9.6,35.7 
1453506796.1,286078804.4,9.6,35.7 
1453506815.3,286078796.9,9.6,35.7 
1453506835.4,286078795.6,9.6,35.7 
1453506855.6,286078804.0,9.6,35.7 
1453506875.7,286078801.7,9.6,35.7 
1453506895.8,286078802.7,8.9,35.7 
1453506915.9,286078797.3,8.9,35.7 
1453506936.1,286078801.5,8.9,35.7 
1453506955.3,286078798.6,8.9,35.7 
1453506975.4,286078799.4,8.9,35.7 
1453506995.5,286078799.9,8.9,36.2 
1453507015.6,286078800.9,8.9,36.2 
1453507035.8,286078798.3,8.9,36.2 
1453507055.9,286078806.1,8.9,36.2 
1453507076.0,286078797.7,8.9,36.2 
1453507095.2,286078799.3,8.9,36.2 
1453507115.4,286078804.3,8.9,36.2 
1453507135.5,286078800.7,8.9,36.2 
1453507155.6,286078806.0,8.9,36.2 
1453507175.7,286078797.0,8.9,36.2 
1453507195.9,286078798.5,8.9,36.2 
