#timestamp,LO_Frequency,Temp,Hum 
1453460415.9,286078798.7,11.0,39.6 
1453460436.0,286078798.5,11.0,39.6 
1453460455.3,286078803.0,11.0,39.6 
1453460475.4,286078799.5,11.0,39.6 
1453460495.5,286078799.1,11.0,39.6 
1453460515.6,286078801.2,11.0,39.6 
1453460535.8,286078797.1,11.0,39.6 
1453460555.9,286078802.3,11.0,39.6 
1453460576.0,286078801.3,11.0,39.6 
1453460595.2,286078796.9,11.0,39.6 
1453460615.4,286078800.5,11.0,39.6 
1453460635.5,286078798.8,11.0,39.6 
1453460655.6,286078802.8,11.0,39.6 
1453460675.8,286078797.2,11.0,39.6 
1453460695.9,286078802.2,11.0,39.6 
1453460716.0,286078798.6,11.0,39.6 
1453460735.2,286078800.9,11.0,39.6 
1453460755.4,286078801.4,11.0,39.6 
1453460775.5,286078797.2,11.0,39.6 
1453460795.6,286078800.1,11.0,39.6 
1453460815.8,286078800.3,11.0,39.6 
1453460835.9,286078800.9,11.0,39.6 
1453460856.0,286078799.6,11.0,39.6 
1453460875.2,286078798.6,11.0,39.6 
1453460895.4,286078802.8,11.0,39.6 
1453460915.5,286078799.7,11.0,39.6 
1453460935.6,286078798.4,11.0,39.6 
1453460955.7,286078802.4,11.0,39.6 
1453460975.9,286078799.8,11.0,39.6 
1453460996.0,286078799.9,11.0,39.6 
1453461016.1,286078801.4,11.0,39.6 
1453461035.3,286078796.8,11.0,39.6 
1453461055.4,286078800.6,11.0,39.6 
1453461075.6,286078800.8,11.0,39.6 
1453461095.7,286078800.8,11.0,39.6 
1453461115.8,286078798.9,11.0,39.6 
1453461136.0,286078798.8,11.0,39.6 
1453461156.1,286078800.5,11.0,40.1 
1453461175.3,286078798.6,11.0,39.6 
1453461195.4,286078802.9,11.0,39.6 
1453461215.6,286078799.9,11.0,39.6 
1453461235.7,286078799.0,11.0,39.6 
1453461255.8,286078800.9,11.0,39.6 
1453461275.9,286078801.4,11.0,39.6 
1453461296.1,286078797.2,11.0,39.6 
1453461315.3,286078800.5,11.0,39.6 
1453461335.4,286078800.1,11.0,39.6 
1453461355.5,286078801.4,11.0,39.6 
1453461375.6,286078798.5,11.0,39.6 
1453461395.8,286078801.1,11.0,39.6 
1453461415.9,286078801.4,11.0,39.6 
1453461436.0,286078797.1,11.0,39.6 
1453461455.2,286078798.8,11.0,39.6 
1453461475.4,286078800.6,11.0,40.1 
1453461495.5,286078802.7,11.0,40.1 
1453461515.6,286078798.9,11.0,40.1 
1453461535.7,286078800.5,11.0,40.1 
1453461555.9,286078800.8,11.0,40.1 
1453461576.0,286078798.6,11.0,39.6 
1453461595.2,286078804.4,11.0,38.6 
1453461615.3,286078804.0,11.0,38.6 
1453461635.5,286078797.8,11.0,39.1 
1453461655.6,286078797.1,11.0,39.1 
1453461675.7,286078801.3,11.0,39.1 
1453461695.8,286078797.0,11.0,39.1 
1453461716.0,286078800.5,11.0,39.6 
1453461736.1,286078799.1,11.0,39.6 
1453461755.3,286078798.6,11.0,39.6 
1453461775.4,286078800.2,11.0,39.6 
1453461795.6,286078800.1,11.0,40.1 
1453461815.7,286078800.0,11.0,40.1 
1453461835.8,286078800.5,11.0,40.1 
1453461855.9,286078800.6,11.0,40.1 
1453461876.1,286078800.0,11.0,40.1 
1453461895.3,286078801.5,11.0,40.1 
1453461915.4,286078798.6,11.0,40.1 
1453461935.5,286078800.8,11.0,40.6 
1453461955.7,286078801.4,11.0,40.1 
1453461975.8,286078796.9,11.0,40.1 
1453461995.9,286078802.9,11.0,40.1 
1453462016.0,286078796.9,11.0,40.1 
1453462035.3,286078804.6,11.0,40.1 
1453462055.4,286078797.6,11.0,40.1 
1453462075.5,286078798.6,11.0,40.1 
1453462095.6,286078800.0,11.0,40.1 
1453462115.8,286078803.0,11.0,40.1 
1453462135.9,286078801.5,11.0,40.1 
1453462156.0,286078798.2,11.0,40.1 
1453462175.2,286078797.1,11.0,40.1 
1453462195.4,286078800.8,11.0,39.6 
1453462215.5,286078800.7,11.0,39.6 
1453462235.6,286078798.8,11.0,39.6 
1453462255.7,286078802.8,11.0,39.6 
1453462275.9,286078798.8,11.0,39.6 
1453462296.0,286078801.4,11.0,40.1 
1453462315.2,286078799.5,11.0,40.1 
1453462335.4,286078798.9,11.0,40.1 
1453462355.5,286078798.5,11.0,39.6 
1453462375.6,286078802.7,11.0,39.6 
1453462395.7,286078797.2,11.0,39.6 
1453462415.9,286078800.5,11.0,39.6 
1453462436.0,286078802.6,11.0,39.6 
1453462455.2,286078799.5,11.0,39.6 
1453462475.4,286078799.0,11.0,39.6 
1453462495.5,286078798.7,11.0,39.6 
1453462515.6,286078802.7,11.0,39.6 
1453462535.7,286078799.5,11.0,39.6 
1453462555.9,286078797.2,11.0,39.6 
1453462576.0,286078800.7,11.0,39.6 
1453462596.1,286078798.8,11.0,39.6 
1453462615.3,286078802.9,11.0,39.6 
1453462635.4,286078797.1,11.0,39.6 
1453462655.6,286078800.2,11.0,39.6 
1453462675.7,286078800.4,11.0,39.6 
1453462695.8,286078803.0,11.0,39.6 
1453462716.0,286078799.5,11.0,39.6 
1453462736.1,286078797.0,11.0,39.6 
1453462755.3,286078803.0,11.0,39.6 
1453462775.4,286078797.4,11.0,39.6 
1453462795.6,286078801.3,11.0,39.6 
1453462815.7,286078798.6,11.0,37.6 
1453462835.8,286078804.7,11.0,38.1 
1453462855.9,286078797.3,11.0,38.6 
1453462876.1,286078800.9,11.0,38.6 
1453462895.3,286078801.5,11.0,39.1 
1453462915.4,286078797.6,11.0,39.1 
1453462935.5,286078798.6,11.0,39.6 
1453462955.6,286078801.1,11.0,39.6 
1453462975.8,286078798.8,11.0,39.6 
1453462995.9,286078800.5,11.0,39.6 
1453463016.0,286078801.3,11.0,39.6 
1453463035.3,286078799.3,11.0,39.6 
1453463055.4,286078798.6,11.0,39.6 
1453463075.5,286078800.5,11.0,39.6 
1453463095.6,286078801.5,11.0,39.6 
1453463115.8,286078799.9,11.0,39.6 
1453463135.9,286078799.8,11.0,39.6 
1453463156.0,286078798.5,11.0,39.6 
1453463175.2,286078801.7,11.0,40.1 
1453463195.4,286078799.3,11.0,40.1 
1453463215.5,286078799.0,11.0,39.6 
1453463235.6,286078802.6,11.0,39.6 
1453463255.7,286078799.3,11.0,39.6 
1453463275.9,286078799.1,11.0,39.6 
1453463296.0,286078798.5,11.0,39.6 
1453463316.1,286078802.7,11.0,39.6 
1453463335.3,286078798.4,11.0,39.6 
1453463355.4,286078800.8,11.0,39.6 
1453463375.6,286078798.8,11.0,39.6 
1453463395.7,286078802.7,11.0,39.6 
1453463415.8,286078799.8,11.0,39.6 
1453463436.0,286078798.7,11.0,39.6 
1453463456.1,286078801.4,11.0,39.6 
1453463475.3,286078799.7,11.0,39.6 
1453463495.4,286078798.9,11.0,39.6 
1453463515.6,286078800.8,11.0,39.6 
1453463535.7,286078801.0,11.0,39.6 
1453463555.8,286078799.7,11.0,39.6 
1453463575.9,286078798.9,11.0,39.6 
1453463596.1,286078800.3,11.0,39.6 
1453463615.3,286078798.4,11.0,40.1 
1453463635.4,286078800.0,11.0,40.1 
1453463655.5,286078802.5,11.0,40.1 
1453463675.6,286078799.0,11.0,40.1 
1453463695.8,286078798.7,11.0,40.1 
1453463715.9,286078800.8,11.0,40.1 
1453463736.0,286078801.0,11.0,40.1 
1453463755.2,286078799.2,11.0,40.1 
1453463775.4,286078799.1,11.0,39.6 
1453463795.5,286078801.1,11.0,39.6 
1453463815.6,286078801.3,11.0,39.6 
1453463835.7,286078799.0,11.0,39.6 
1453463855.9,286078798.9,11.0,39.6 
1453463876.0,286078800.3,11.0,39.6 
1453463895.2,286078800.4,11.0,39.6 
1453463915.3,286078801.2,11.0,39.6 
1453463935.5,286078798.7,11.0,39.6 
1453463955.6,286078801.5,11.0,39.6 
1453463975.7,286078798.7,11.0,39.6 
1453463995.8,286078800.2,11.0,39.6 
