#timestamp,LO_Frequency,Temp,Hum 
1453467615.2,286078799.3,11.0,40.1 
1453467635.4,286078799.7,11.0,40.1 
1453467655.5,286078799.5,11.0,40.1 
1453467675.6,286078799.7,11.0,40.1 
1453467695.7,286078800.0,11.0,40.1 
1453467715.9,286078798.6,11.0,40.1 
1453467736.0,286078802.5,11.0,40.1 
1453467755.3,286078799.3,11.0,40.1 
1453467775.4,286078798.4,11.0,40.1 
1453467795.5,286078801.7,11.0,40.1 
1453467815.6,286078800.2,11.0,40.1 
1453467835.8,286078799.6,11.0,40.1 
1453467855.9,286078801.4,11.0,40.1 
1453467876.0,286078799.6,11.0,40.1 
1453467895.3,286078799.5,11.0,40.1 
1453467915.4,286078798.5,11.0,40.1 
1453467935.5,286078800.9,11.0,40.1 
1453467955.6,286078798.9,11.0,40.1 
1453467975.8,286078800.9,11.0,40.1 
1453467995.9,286078800.6,11.0,40.1 
1453468016.0,286078799.2,11.0,40.1 
1453468035.2,286078799.2,11.0,40.1 
1453468055.4,286078802.4,11.0,40.1 
1453468075.5,286078801.4,11.0,40.1 
1453468095.6,286078799.8,11.0,40.1 
1453468115.7,286078796.8,11.0,40.1 
1453468135.9,286078800.4,11.0,40.1 
1453468156.0,286078802.2,11.0,40.1 
1453468175.2,286078798.6,11.0,40.1 
1453468195.3,286078801.1,11.0,40.1 
1453468215.5,286078800.9,11.0,40.1 
1453468235.6,286078799.5,11.0,40.1 
1453468255.7,286078800.9,11.0,40.1 
1453468275.8,286078798.9,11.0,40.1 
1453468296.0,286078798.7,11.0,40.1 
1453468316.1,286078802.4,11.0,40.1 
1453468335.3,286078798.6,11.0,40.1 
1453468355.4,286078800.5,11.0,40.1 
1453468375.6,286078798.4,11.0,40.1 
1453468395.7,286078802.0,11.0,40.1 
1453468415.8,286078800.5,11.0,40.1 
1453468435.9,286078801.0,11.0,40.1 
1453468456.1,286078799.0,11.0,40.1 
1453468475.3,286078798.9,11.0,40.1 
1453468495.4,286078798.9,11.0,40.1 
1453468515.5,286078800.7,11.0,40.1 
1453468535.7,286078801.2,11.0,40.1 
1453468555.8,286078796.9,11.0,40.1 
1453468575.9,286078801.9,11.0,40.1 
1453468596.0,286078799.1,11.0,40.1 
1453468615.3,286078800.7,11.0,40.1 
1453468635.4,286078801.4,11.0,40.1 
1453468655.5,286078798.5,11.0,40.6 
1453468675.6,286078800.6,11.0,40.6 
1453468695.8,286078799.0,11.0,40.6 
1453468715.9,286078800.4,11.0,40.6 
1453468736.0,286078800.3,11.0,40.6 
1453468755.2,286078800.2,11.0,40.6 
1453468775.3,286078798.8,11.0,40.6 
1453468795.5,286078801.7,11.0,40.6 
1453468815.6,286078798.5,11.0,40.6 
1453468835.7,286078802.9,11.0,40.6 
1453468855.8,286078798.6,11.0,40.6 
1453468876.0,286078800.7,11.0,40.6 
1453468896.1,286078801.1,11.0,40.6 
1453468915.3,286078798.4,11.0,40.6 
1453468935.4,286078803.0,11.0,40.6 
1453468955.6,286078797.4,11.0,40.6 
1453468975.7,286078798.4,11.0,40.6 
1453468995.8,286078803.1,11.0,40.6 
1453469015.9,286078799.0,11.0,40.6 
1453469036.1,286078800.5,11.0,40.6 
1453469055.3,286078799.6,11.0,40.6 
1453469075.4,286078798.6,11.0,40.6 
1453469095.5,286078802.4,11.0,40.6 
1453469115.7,286078798.7,11.0,41.1 
1453469135.8,286078801.4,11.0,41.1 
1453469155.9,286078798.8,11.0,40.6 
1453469176.0,286078798.5,11.0,40.6 
1453469195.3,286078802.5,11.0,40.6 
1453469215.4,286078801.1,11.0,40.6 
1453469235.5,286078798.1,11.0,41.1 
1453469255.6,286078800.1,11.0,40.6 
1453469275.8,286078801.0,11.0,40.6 
1453469295.9,286078798.8,11.0,40.6 
1453469316.0,286078801.5,11.0,40.6 
1453469335.2,286078796.8,11.0,40.6 
1453469355.7,286078804.3,11.0,41.1 
1453469375.8,286078796.9,11.0,41.1 
1453469396.0,286078800.8,11.0,41.1 
1453469416.1,286078801.4,11.0,41.1 
1453469435.3,286078801.3,11.0,40.6 
1453469455.4,286078799.5,11.0,40.6 
1453469475.6,286078799.1,11.0,41.1 
1453469495.7,286078801.0,11.0,41.1 
1453469515.8,286078799.8,11.0,41.1 
1453469536.0,286078801.3,11.0,41.1 
1453469556.1,286078797.6,11.0,41.1 
1453469575.3,286078799.3,11.0,41.1 
1453469595.5,286078800.5,11.0,41.1 
1453469615.6,286078800.6,11.0,41.1 
1453469635.7,286078799.0,11.0,41.1 
1453469655.8,286078800.8,11.0,41.1 
1453469676.0,286078800.4,11.0,41.1 
1453469696.1,286078799.5,11.0,41.1 
1453469715.3,286078799.3,11.0,41.1 
1453469735.4,286078801.0,11.0,41.1 
1453469755.6,286078799.7,11.0,41.1 
1453469775.7,286078799.4,11.0,41.1 
1453469795.8,286078801.5,11.0,41.1 
1453469815.9,286078797.3,11.0,41.1 
1453469836.1,286078802.2,11.0,41.1 
1453469855.3,286078799.8,11.0,41.1 
1453469875.4,286078801.4,11.0,41.1 
1453469895.5,286078799.2,11.0,41.1 
1453469915.7,286078799.7,11.0,41.1 
1453469935.8,286078799.0,11.0,41.1 
1453469955.9,286078798.7,11.0,41.1 
1453469976.0,286078800.1,11.0,41.1 
1453469995.2,286078802.7,11.0,41.1 
1453470015.4,286078799.5,11.0,41.1 
1453470035.5,286078798.8,11.0,41.1 
1453470055.6,286078800.6,11.0,41.1 
1453470075.8,286078799.2,11.0,41.1 
1453470095.9,286078800.6,11.0,41.1 
1453470116.0,286078799.1,11.0,41.1 
1453470135.3,286078800.1,11.0,41.1 
1453470155.4,286078801.2,11.0,41.1 
1453470175.5,286078800.2,11.0,41.1 
1453470195.6,286078801.1,11.0,41.1 
1453470215.8,286078801.4,11.0,41.1 
1453470235.9,286078797.4,11.0,41.1 
1453470256.0,286078802.7,11.0,41.1 
1453470275.2,286078797.3,11.0,41.1 
1453470295.3,286078798.5,11.0,41.1 
1453470315.5,286078802.5,11.0,41.1 
1453470335.6,286078801.5,11.0,41.1 
1453470355.7,286078799.2,11.0,41.1 
1453470375.9,286078800.7,11.0,41.1 
1453470396.0,286078798.6,11.0,41.1 
1453470415.2,286078798.4,11.0,41.1 
1453470435.3,286078802.4,11.0,41.1 
1453470455.5,286078802.6,11.0,40.6 
1453470475.6,286078795.2,11.0,41.1 
1453470495.7,286078800.4,11.0,41.1 
1453470515.9,286078800.3,11.0,40.6 
1453470536.0,286078800.1,11.0,41.1 
1453470555.2,286078800.2,11.0,41.1 
1453470575.3,286078802.3,11.0,41.1 
1453470595.5,286078796.9,11.0,41.1 
1453470615.6,286078800.1,11.0,41.1 
1453470635.7,286078802.7,11.0,41.1 
1453470655.8,286078799.6,11.0,41.1 
1453470676.0,286078798.8,11.0,41.1 
1453470696.1,286078800.4,11.0,41.1 
1453470715.3,286078800.2,11.0,41.1 
1453470735.4,286078801.3,11.0,41.1 
1453470755.6,286078798.6,11.0,41.1 
1453470775.7,286078800.1,11.0,41.1 
1453470795.8,286078801.0,11.0,41.1 
1453470815.9,286078801.5,11.0,41.1 
1453470836.1,286078797.4,11.0,41.1 
1453470855.3,286078802.6,11.0,41.1 
1453470875.4,286078798.6,11.0,41.1 
1453470895.5,286078799.0,11.0,41.1 
1453470915.6,286078801.4,11.0,41.1 
1453470935.8,286078799.6,11.0,41.1 
1453470955.9,286078801.5,11.0,41.1 
1453470976.0,286078799.9,11.0,41.1 
1453470995.2,286078799.4,11.0,41.1 
1453471015.4,286078799.7,11.0,41.1 
1453471035.5,286078801.5,11.0,41.1 
1453471055.6,286078799.8,11.0,41.1 
1453471075.7,286078799.4,11.0,40.6 
1453471095.9,286078799.1,11.0,41.1 
1453471116.0,286078800.8,11.0,41.1 
1453471135.4,286078798.6,11.0,41.1 
1453471155.5,286078802.4,11.0,41.1 
1453471175.6,286078796.8,11.0,41.1 
1453471195.8,286078803.0,11.0,41.1 
