# file name; noise; peak f.; mag.; duration
20160122040009288_OBSJAROMER-R2_met.fits;0.183575;10646.5;0.385955;0.170667
20160122040029427_OBSJAROMER-R2_met.fits;0.143025;10639.2;0.540503;0.170667
20160122040014408_OBSJAROMER-R2_snap.fits;0.174723;10595.2;0.110994;0
20160122040129331_OBSJAROMER-R2_met.fits;0.330422;10601.1;0.751443;0.341333
20160122040159368_OBSJAROMER-R2_met.fits;0.465793;10599.6;1.02183;0.341333
20160122040114483_OBSJAROMER-R2_snap.fits;0.146983;10589.4;0.0955583;0
20160122040239304_OBSJAROMER-R2_met.fits;0.183373;10602.5;0.409178;0.341333
20160122040214557_OBSJAROMER-R2_snap.fits;0.140141;10571.8;0.0979626;0
20160122040314632_OBSJAROMER-R2_snap.fits;0.104635;10564.5;0.132066;0
20160122040429384_OBSJAROMER-R2_met.fits;0.414211;10602.5;1.1365;0.341333
20160122040459421_OBSJAROMER-R2_met.fits;0.720504;10634.8;1.49086;0.341333
20160122040414707_OBSJAROMER-R2_snap.fits;0.106555;10561.5;0.0756662;0
20160122040519389_OBSJAROMER-R2_met.fits;0.294419;10552.7;0.922993;0.341333
20160122040559325_OBSJAROMER-R2_met.fits;0.214716;10599.6;0.597308;0.341333
20160122040514781_OBSJAROMER-R2_snap.fits;0.140527;10549.8;0.103498;0
20160122040629363_OBSJAROMER-R2_met.fits;0.440233;10551.3;0.915158;0.341333
20160122040614856_OBSJAROMER-R2_snap.fits;0.1077;10599.6;0.10411;0
20160122040719368_OBSJAROMER-R2_met.fits;0.495732;10599.6;1.107;0.341333
20160122040714931_OBSJAROMER-R2_snap.fits;0.122083;10568.8;0.125696;0
20160122040829341_OBSJAROMER-R2_met.fits;0.165661;10623;0.720375;0.341333
20160122040839411_OBSJAROMER-R2_met.fits;0.371548;10601.1;1.19465;0.341333
20160122040859379_OBSJAROMER-R2_met.fits;0.22234;10592.3;0.718274;0.341333
20160122040815005_OBSJAROMER-R2_snap.fits;0.138295;10599.6;0.140662;0
20160122040939315_OBSJAROMER-R2_met.fits;0.289254;10596.7;0.579876;0.170667
20160122040915080_OBSJAROMER-R2_snap.fits;0.0979003;10599.6;0.0835221;0
20160122041029320_OBSJAROMER-R2_met.fits;0.162849;10631.8;0.397448;0.341333
20160122041039389_OBSJAROMER-R2_met.fits;0.206383;10615.7;0.93841;0.341333
20160122041015155_OBSJAROMER-R2_snap.fits;0.130515;10599.6;0.117749;0
20160122041115229_OBSJAROMER-R2_snap.fits;0.137832;10599.6;0.0970388;0
20160122041219400_OBSJAROMER-R2_met.fits;0.440346;10564.5;1.07589;0.341333
20160122041215304_OBSJAROMER-R2_snap.fits;0.115929;10598.1;0.103675;0
20160122041339272_OBSJAROMER-R2_met.fits;0.148578;10645;0.31003;0.341333
20160122041349341_OBSJAROMER-R2_met.fits;0.228901;10599.6;0.697587;0.341333
20160122041315379_OBSJAROMER-R2_snap.fits;0.0980666;10598.1;0.104601;0
20160122041429277_OBSJAROMER-R2_met.fits;0.119038;10601.1;0.266373;0.341333
20160122041415453_OBSJAROMER-R2_snap.fits;0.141475;10601.1;0.126489;0
20160122041609288_OBSJAROMER-R2_met.fits;0.184107;10599.6;0.400359;0.341333
20160122041515528_OBSJAROMER-R2_snap.fits;0.14062;10601.1;0.107198;0
20160122041659464_OBSJAROMER-R2_met.fits;0.517712;10592.3;1.05488;0.170667
20160122041615603_OBSJAROMER-R2_snap.fits;0.163305;10601.1;0.121018;0
20160122041715677_OBSJAROMER-R2_snap.fits;0.0897661;10627.4;0.120374;0
20160122041829405_OBSJAROMER-R2_met.fits;0.344805;10599.6;1.00051;0.341333
20160122041839475_OBSJAROMER-R2_met.fits;0.185764;10599.6;0.735511;0.170667
20160122041909341_OBSJAROMER-R2_met.fits;0.228943;10599.6;0.691828;0.341333
20160122041815752_OBSJAROMER-R2_snap.fits;0.121765;10599.6;0.100375;0
20160122041919411_OBSJAROMER-R2_met.fits;0.47061;10601.1;1.05319;0.341333
20160122041938355_OBSJAROMER-R2_met.fits;0.0745641;10599.6;0.1545;0.170667
20160122041959347_OBSJAROMER-R2_met.fits;0.290336;10604;0.874037;0.341333
20160122041915827_OBSJAROMER-R2_snap.fits;0.169744;10599.6;0.129302;0
20160122042029384_OBSJAROMER-R2_met.fits;0.422448;10585;0.855524;0.341333
20160122042015901_OBSJAROMER-R2_snap.fits;0.110506;10620.1;0.110204;0
20160122042115976_OBSJAROMER-R2_snap.fits;0.129678;10599.6;0.121135;0
20160122042249331_OBSJAROMER-R2_met.fits;0.338098;10599.6;0.734396;0.341333
20160122042216051_OBSJAROMER-R2_snap.fits;0.157757;10568.8;0.0863059;0
20160122042329437_OBSJAROMER-R2_met.fits;0.698885;10601.1;1.40023;0.170667
20160122042339336_OBSJAROMER-R2_met.fits;0.29615;10587.9;0.64535;0.341333
20160122042359304_OBSJAROMER-R2_met.fits;0.206766;10601.1;0.514561;0.341333
20160122042409373_OBSJAROMER-R2_met.fits;0.169531;10602.5;0.695933;0.341333
20160122042316125_OBSJAROMER-R2_snap.fits;0.168981;10599.6;0.112453;0
20160122042416200_OBSJAROMER-R2_snap.fits;0.149058;10599.6;0.129239;0
20160122042529587_OBSJAROMER-R2_met.fits;0.186837;10599.6;0.376634;0.170667
20160122042609352_OBSJAROMER-R2_met.fits;0.352631;10601.1;0.875544;0.341333
20160122042516275_OBSJAROMER-R2_snap.fits;0.14704;10599.6;0.113785;0
20160122042616349_OBSJAROMER-R2_snap.fits;0.12257;10637.7;0.126465;0
20160122042716424_OBSJAROMER-R2_snap.fits;0.101326;10593.8;0.1172;0
20160122042819400_OBSJAROMER-R2_met.fits;0.41625;10642.1;1.15914;0.341333
20160122042859507_OBSJAROMER-R2_met.fits;0.217153;10630.4;0.448404;0.170667
20160122042816499_OBSJAROMER-R2_snap.fits;0.155482;10551.3;0.0892456;0
20160122042919304_OBSJAROMER-R2_met.fits;0.214655;10604;0.43;0.341333
20160122042916573_OBSJAROMER-R2_snap.fits;0.148062;10563;0.145988;0
20160122043029277_OBSJAROMER-R2_met.fits;0.124639;10576.2;0.282202;0.341333
20160122043016648_OBSJAROMER-R2_snap.fits;0.151779;10599.6;0.111829;0
20160122043134643_OBSJAROMER-R2_met.fits;0.0850091;10599.6;0.190694;0.170667
20160122043139592_OBSJAROMER-R2_met.fits;0.191401;10555.7;0.400603;0.170667
20160122043116723_OBSJAROMER-R2_snap.fits;0.124082;10624.5;0.101323;0
20160122043219357_OBSJAROMER-R2_met.fits;0.335035;10580.6;0.84813;0.341333
20160122043239496_OBSJAROMER-R2_met.fits;0.527546;10620.1;1.07854;0.170667
20160122043309363_OBSJAROMER-R2_met.fits;0.135173;10592.3;0.720204;0.341333
20160122043216797_OBSJAROMER-R2_snap.fits;0.165031;10612.8;0.162654;0
20160122043339400_OBSJAROMER-R2_met.fits;0.293956;10646.5;0.626532;0.170667
20160122043349299_OBSJAROMER-R2_met.fits;0.184715;10599.6;0.47506;0.341333
20160122043316872_OBSJAROMER-R2_snap.fits;0.134982;10577.6;0.103519;0
20160122043419336_OBSJAROMER-R2_met.fits;0.202249;10582;0.670693;0.341333
20160122043459272_OBSJAROMER-R2_met.fits;0.144045;10561.5;0.299799;0.341333
20160122043416947_OBSJAROMER-R2_snap.fits;0.145999;10570.3;0.120815;0
20160122043549277_OBSJAROMER-R2_met.fits;0.15364;10601.1;0.322678;0.341333
20160122043609416_OBSJAROMER-R2_met.fits;0.243946;10617.2;1.05574;0.341333
20160122043517021_OBSJAROMER-R2_snap.fits;0.125643;10570.3;0.126741;0
20160122043617096_OBSJAROMER-R2_snap.fits;0.140931;10596.7;0.139905;0
20160122043729288_OBSJAROMER-R2_met.fits;0.174676;10646.5;0.39745;0.341333
20160122043759325_OBSJAROMER-R2_met.fits;0.193286;10601.1;0.567269;0.341333
20160122043717171_OBSJAROMER-R2_snap.fits;0.151378;10599.6;0.138741;0
20160122043829363_OBSJAROMER-R2_met.fits;0.281791;10552.7;0.916353;0.341333
20160122043849331_OBSJAROMER-R2_met.fits;0.162435;10637.7;0.60657;0.341333
20160122043859400_OBSJAROMER-R2_met.fits;0.273616;10558.6;0.730534;0.341333
20160122043909299_OBSJAROMER-R2_met.fits;0.115334;10601.1;0.353259;0.341333
20160122043817245_OBSJAROMER-R2_snap.fits;0.171155;10626;0.13121;0
20160122043917320_OBSJAROMER-R2_snap.fits;0.111422;10599.6;0.128426;0
20160122044019272_OBSJAROMER-R2_met.fits;0.0976394;10626;0.202422;0.341333
20160122044049309_OBSJAROMER-R2_met.fits;0.147482;10646.5;0.463399;0.341333
20160122044017395_OBSJAROMER-R2_snap.fits;0.136484;10599.6;0.108038;0
20160122044117469_OBSJAROMER-R2_snap.fits;0.1069;10599.6;0.134316;0
20160122044309427_OBSJAROMER-R2_met.fits;0.134167;10634.8;1.00203;0.170667
20160122044217544_OBSJAROMER-R2_snap.fits;0.135898;10620.1;0.136748;0
20160122044329395_OBSJAROMER-R2_met.fits;0.4752;10601.1;1.1973;0.341333
20160122044349363_OBSJAROMER-R2_met.fits;0.191259;10576.2;0.753732;0.341333
20160122044409331_OBSJAROMER-R2_met.fits;0.229084;10585;0.617266;0.341333
20160122044317619_OBSJAROMER-R2_snap.fits;0.161332;10599.6;0.106317;0
20160122044429299_OBSJAROMER-R2_met.fits;0.154359;10587.9;0.331597;0.341333
20160122044459336_OBSJAROMER-R2_met.fits;0.298846;10596.7;0.757213;0.341333
20160122044417693_OBSJAROMER-R2_snap.fits;0.145956;10599.6;0.157481;0
20160122044559411_OBSJAROMER-R2_met.fits;0.367782;10601.1;0.966713;0.341333
20160122044517768_OBSJAROMER-R2_snap.fits;0.133044;10598.1;0.133615;0
20160122044649416_OBSJAROMER-R2_met.fits;0.280951;10599.6;1.0454;0.341333
20160122044617843_OBSJAROMER-R2_snap.fits;0.11046;10573.2;0.109962;0
20160122044717917_OBSJAROMER-R2_snap.fits;0.15821;10620.1;0.117081;0
20160122044819357_OBSJAROMER-R2_met.fits;0.118662;10621.6;0.698343;0.341333
20160122044859464_OBSJAROMER-R2_met.fits;0.253607;10620.1;0.823246;0.170667
20160122044817992_OBSJAROMER-R2_snap.fits;0.16824;10617.2;0.156728;0
20160122044918067_OBSJAROMER-R2_snap.fits;0.144889;10599.6;0.112847;0
20160122045019336_OBSJAROMER-R2_met.fits;0.229312;10599.6;0.460757;0.170667
20160122045018141_OBSJAROMER-R2_snap.fits;0.1233;10599.6;0.105439;0
20160122045118216_OBSJAROMER-R2_snap.fits;0.124608;10621.6;0.0750777;0
20160122045239283_OBSJAROMER-R2_met.fits;0.158952;10567.4;0.342798;0.341333
20160122045249352_OBSJAROMER-R2_met.fits;0.392653;10646.5;0.852211;0.341333
20160122045309491_OBSJAROMER-R2_met.fits;0.263072;10647.9;0.558447;0.170667
20160122045218291_OBSJAROMER-R2_snap.fits;0.120726;10598.1;0.0971036;0
20160122045349427_OBSJAROMER-R2_met.fits;0.294158;10647.9;1.15171;0.341333
20160122045318365_OBSJAROMER-R2_snap.fits;0.140204;10599.6;0.104361;0
20160122045449331_OBSJAROMER-R2_met.fits;0.206943;10574.7;0.415168;0.341333
20160122045418440_OBSJAROMER-R2_snap.fits;0.172713;10620.1;0.120173;0
20160122045518515_OBSJAROMER-R2_snap.fits;0.138094;10599.6;0.0909036;0
20160122045629341_OBSJAROMER-R2_met.fits;0.16543;10577.6;0.48485;0.341333
20160122045709448_OBSJAROMER-R2_met.fits;0.265159;10626;0.791405;0.170667
20160122045618589_OBSJAROMER-R2_snap.fits;0.0997646;10601.1;0.10506;0
20160122045719347_OBSJAROMER-R2_met.fits;0.150834;10554.2;0.587971;0.341333
20160122045749384_OBSJAROMER-R2_met.fits;0.136422;10605.5;0.800987;0.341333
20160122045809352_OBSJAROMER-R2_met.fits;0.433996;10598.1;0.922734;0.341333
20160122045718664_OBSJAROMER-R2_snap.fits;0.158269;10574.7;0.112577;0
20160122045829320_OBSJAROMER-R2_met.fits;0.166082;10598.1;0.542343;0.341333
20160122045818739_OBSJAROMER-R2_snap.fits;0.124304;10599.6;0.133643;0
20160122045919325_OBSJAROMER-R2_met.fits;0.219936;10599.6;0.520587;0.341333
20160122045949363_OBSJAROMER-R2_met.fits;0.245061;10585;0.493905;0.341333
20160122045918813_OBSJAROMER-R2_snap.fits;0.148902;10643.6;0.0982571;0
