#timestamp,LO_Frequency,Temp,Hum 
1453420815.7,286078796.0,9.6,37.6 
1453420835.9,286078799.5,9.6,37.6 
1453420856.0,286078799.0,9.6,37.6 
1453420876.1,286078800.0,9.6,37.6 
1453420895.3,286078804.4,9.6,38.1 
1453420915.4,286078797.2,9.6,37.6 
1453420935.6,286078800.2,9.6,37.6 
1453420955.7,286078800.3,9.6,37.6 
1453420975.8,286078800.0,9.6,37.6 
1453420995.9,286078800.4,9.6,38.1 
1453421016.1,286078801.6,9.6,37.6 
1453421035.3,286078802.0,9.6,37.6 
1453421055.4,286078799.8,9.6,37.6 
1453421075.5,286078795.6,9.6,37.6 
1453421095.7,286078802.8,9.6,38.1 
1453421115.8,286078798.5,9.6,37.6 
1453421135.9,286078800.7,9.6,37.6 
1453421156.0,286078797.9,9.6,38.1 
1453421175.3,286078796.9,9.6,37.6 
1453421195.4,286078802.4,9.6,37.6 
1453421215.5,286078798.5,9.6,37.6 
1453421235.6,286078805.7,9.6,37.6 
1453421255.8,286078797.2,9.6,37.6 
1453421275.9,286078800.7,9.6,37.6 
1453421296.0,286078801.9,9.6,37.6 
1453421315.2,286078799.4,9.6,37.6 
1453421335.4,286078794.8,9.6,37.6 
1453421355.5,286078800.2,9.6,37.6 
1453421375.6,286078804.3,9.6,37.6 
1453421395.7,286078798.6,9.6,37.6 
1453421415.9,286078798.6,9.6,37.6 
1453421436.0,286078803.4,9.6,37.6 
1453421455.2,286078806.6,9.6,37.6 
1453421475.4,286078802.6,9.6,37.6 
1453421495.5,286078797.6,9.6,37.6 
1453421515.6,286078799.8,9.6,37.6 
1453421535.7,286078795.3,9.6,37.6 
1453421555.9,286078802.2,9.6,37.6 
1453421576.0,286078802.0,9.6,37.6 
1453421596.1,286078799.6,9.6,37.6 
1453421615.3,286078798.5,9.6,38.1 
1453421635.4,286078800.4,9.6,37.6 
1453421655.6,286078799.0,9.6,38.1 
1453421675.7,286078795.2,9.6,37.6 
1453421695.8,286078804.6,9.6,37.6 
1453421715.9,286078800.8,9.6,38.1 
1453421736.1,286078802.5,9.6,38.1 
1453421755.3,286078793.9,9.6,37.6 
1453421775.4,286078798.6,9.6,37.6 
1453421795.5,286078804.9,9.6,37.6 
1453421815.7,286078799.9,9.6,38.1 
1453421835.8,286078801.9,9.6,37.6 
1453421855.9,286078802.1,9.6,37.6 
1453421876.1,286078797.2,9.6,37.6 
1453421895.3,286078798.6,9.6,37.6 
1453421915.4,286078800.8,9.6,37.6 
1453421935.5,286078803.2,9.6,37.6 
1453421955.6,286078806.1,9.6,37.6 
1453421975.8,286078794.2,9.6,37.6 
1453421995.9,286078800.0,9.6,37.6 
1453422016.0,286078798.6,9.6,38.1 
1453422035.2,286078798.6,9.6,37.6 
1453422055.4,286078803.0,9.6,37.6 
1453422075.5,286078800.0,9.6,37.6 
1453422095.6,286078799.5,9.6,37.6 
1453422115.8,286078799.3,9.6,38.1 
1453422135.9,286078794.4,9.6,37.6 
1453422156.0,286078799.4,9.6,37.6 
1453422175.2,286078801.4,9.6,37.6 
1453422195.4,286078798.2,9.6,37.6 
1453422215.5,286078800.8,9.6,37.6 
1453422235.6,286078801.2,9.6,37.6 
1453422255.7,286078795.8,9.6,37.6 
1453422275.9,286078797.2,9.6,37.6 
1453422296.0,286078801.5,9.6,37.2 
1453422316.1,286078801.3,9.6,37.2 
1453422335.3,286078796.8,9.6,37.6 
1453422355.4,286078806.3,9.6,37.6 
1453422375.6,286078794.4,9.6,37.6 
1453422395.7,286078798.8,9.6,37.2 
1453422415.8,286078802.8,9.6,37.6 
1453422435.9,286078801.0,9.6,37.6 
1453422456.1,286078798.4,9.6,37.6 
1453422475.3,286078802.6,9.6,37.6 
1453422495.4,286078801.3,9.6,37.6 
1453422515.5,286078800.8,9.6,37.6 
1453422535.7,286078801.4,9.6,37.6 
1453422555.8,286078794.8,9.6,37.6 
1453422575.9,286078802.9,9.6,37.6 
1453422596.1,286078800.3,9.6,37.6 
1453422615.3,286078799.1,9.6,37.6 
1453422635.5,286078804.0,9.6,37.6 
1453422655.6,286078800.6,9.6,37.6 
1453422675.7,286078800.5,9.6,37.6 
1453422695.8,286078801.2,9.6,37.6 
1453422716.0,286078798.2,9.6,37.6 
1453422736.1,286078800.1,9.6,37.6 
1453422755.3,286078799.3,9.6,37.6 
1453422775.5,286078800.0,9.6,38.1 
1453422795.6,286078802.5,9.6,38.1 
1453422815.7,286078800.3,9.6,38.1 
1453422835.8,286078800.0,9.6,38.1 
1453422856.0,286078802.2,9.6,37.6 
1453422876.1,286078798.7,9.6,38.1 
1453422895.3,286078800.7,9.6,38.1 
1453422915.4,286078802.9,9.6,37.6 
1453422935.6,286078797.2,9.6,38.1 
1453422955.7,286078804.0,9.6,37.6 
1453422975.8,286078800.1,9.6,37.6 
1453422995.9,286078799.0,9.6,37.6 
1453423016.1,286078803.0,9.6,37.6 
1453423035.3,286078802.2,9.6,38.1 
1453423055.4,286078797.9,9.6,38.1 
1453423075.5,286078796.4,9.6,38.1 
1453423095.7,286078797.3,9.6,38.1 
1453423115.8,286078801.3,9.6,38.1 
1453423135.9,286078797.2,9.6,37.6 
1453423156.0,286078799.3,9.6,37.6 
1453423175.3,286078800.6,9.6,37.6 
1453423195.4,286078801.6,9.6,37.6 
1453423215.5,286078801.1,9.6,37.6 
1453423235.6,286078795.4,9.6,37.6 
1453423255.8,286078801.9,9.6,37.6 
1453423275.9,286078798.7,9.6,37.6 
1453423296.0,286078798.6,9.6,37.6 
1453423315.2,286078802.7,9.6,37.6 
1453423335.3,286078798.6,9.6,38.1 
1453423355.5,286078798.8,9.6,37.6 
1453423375.6,286078798.8,9.6,38.1 
1453423395.7,286078801.4,9.6,38.1 
1453423415.8,286078799.0,9.6,37.6 
1453423436.0,286078800.3,9.6,37.6 
1453423456.1,286078801.0,9.6,37.6 
1453423475.3,286078804.5,9.6,37.6 
1453423495.4,286078796.9,9.6,37.6 
1453423515.6,286078803.9,9.6,37.6 
1453423535.7,286078797.8,9.6,37.6 
1453423555.8,286078800.2,9.6,37.6 
1453423575.9,286078798.3,9.6,37.6 
1453423596.1,286078799.2,9.6,37.6 
1453423615.3,286078800.1,9.6,37.6 
1453423635.4,286078801.3,9.6,37.6 
1453423655.5,286078801.5,9.6,37.6 
1453423675.7,286078804.4,9.6,37.6 
1453423695.8,286078805.8,9.6,37.6 
1453423715.9,286078803.3,9.6,37.6 
1453423736.0,286078799.8,9.6,37.6 
1453423755.3,286078797.1,8.9,38.1 
1453423775.4,286078795.4,8.9,38.1 
1453423795.5,286078801.3,8.9,38.1 
1453423815.6,286078798.5,8.9,38.1 
1453423835.8,286078801.0,9.6,38.1 
1453423855.9,286078801.3,9.6,38.1 
1453423876.0,286078798.9,9.6,37.6 
1453423895.2,286078802.3,9.6,37.6 
1453423915.4,286078798.0,9.6,37.6 
1453423935.5,286078802.1,9.6,37.6 
1453423955.6,286078801.6,9.6,37.6 
1453423975.7,286078801.8,9.6,37.6 
1453423995.9,286078799.5,9.6,37.6 
1453424016.0,286078797.9,9.6,37.6 
1453424035.2,286078797.3,9.6,37.6 
1453424055.3,286078799.1,9.6,37.6 
1453424075.5,286078802.9,9.6,37.6 
1453424095.6,286078797.0,9.6,37.6 
1453424115.7,286078797.2,9.6,37.6 
1453424135.8,286078803.1,9.6,37.6 
1453424156.0,286078797.7,9.6,37.6 
1453424176.1,286078801.3,9.6,37.6 
1453424195.3,286078801.2,9.6,38.1 
1453424215.4,286078797.9,9.6,37.6 
1453424235.6,286078797.5,9.6,37.6 
1453424255.7,286078798.9,9.6,37.6 
1453424275.8,286078800.1,9.6,37.6 
1453424295.9,286078798.6,9.6,37.6 
1453424316.1,286078802.0,9.6,37.6 
1453424335.3,286078799.6,9.6,37.6 
1453424355.4,286078799.2,9.6,37.2 
1453424375.5,286078803.7,9.6,37.6 
1453424395.7,286078804.3,9.6,37.6 
