# file name; noise; peak f.; mag.; duration
20160122200019357_OBSJAROMER-R2_met.fits;0.184856;10601.1;0.51516;0.341333
20160122200039325_OBSJAROMER-R2_met.fits;0.118536;10571.8;0.29924;0.341333
20160122200026013_OBSJAROMER-R2_snap.fits;0.144489;10598.1;0.131935;0
20160122200159368_OBSJAROMER-R2_met.fits;0.203495;10579.1;0.540837;0.341333
20160122200126088_OBSJAROMER-R2_snap.fits;0.143821;10601.1;0.144037;0
20160122200229405_OBSJAROMER-R2_met.fits;0.184973;10598.1;0.88401;0.341333
20160122200239475_OBSJAROMER-R2_met.fits;0.398669;10626;1.17772;0.170667
20160122200319411_OBSJAROMER-R2_met.fits;0.159512;10586.4;0.855253;0.341333
20160122200226163_OBSJAROMER-R2_snap.fits;0.120368;10601.1;0.114004;0
20160122200329480_OBSJAROMER-R2_met.fits;0.571801;10599.6;1.20404;0.170667
20160122200326237_OBSJAROMER-R2_snap.fits;0.11648;10599.6;0.123219;0
20160122200509320_OBSJAROMER-R2_met.fits;0.151177;10601.1;0.361365;0.341333
20160122200426312_OBSJAROMER-R2_snap.fits;0.148449;10599.6;0.125523;0
20160122200549427_OBSJAROMER-R2_met.fits;0.215282;10604;0.979623;0.341333
20160122200609395_OBSJAROMER-R2_met.fits;0.425769;10621.6;1.02084;0.341333
20160122200526387_OBSJAROMER-R2_snap.fits;0.136827;10621.6;0.128204;0
20160122200639432_OBSJAROMER-R2_met.fits;0.328328;10599.6;1.07789;0.341333
20160122200626461_OBSJAROMER-R2_snap.fits;0.125283;10583.5;0.10422;0
20160122200729437_OBSJAROMER-R2_met.fits;0.224148;10643.6;0.494258;0.170667
20160122200819443_OBSJAROMER-R2_met.fits;0.207426;10599.6;0.926135;0.341333
20160122200726536_OBSJAROMER-R2_snap.fits;0.145222;10639.2;0.122493;0
20160122200909448_OBSJAROMER-R2_met.fits;0.493865;10599.6;1.31115;0.341333
20160122200826611_OBSJAROMER-R2_snap.fits;0.111879;10599.6;0.141048;0
20160122200939315_OBSJAROMER-R2_met.fits;0.140847;10624.5;0.296653;0.341333
20160122200949384_OBSJAROMER-R2_met.fits;0.175572;10599.6;0.694874;0.341333
20160122200926685_OBSJAROMER-R2_snap.fits;0.14756;10555.7;0.118497;0
20160122201109427_OBSJAROMER-R2_met.fits;0.103809;10606.9;0.842293;0.341333
20160122201026760_OBSJAROMER-R2_snap.fits;0.121646;10599.6;0.153549;0
20160122201126835_OBSJAROMER-R2_snap.fits;0.110293;10593.8;0.129019;0
20160122201319475_OBSJAROMER-R2_met.fits;0.453898;10599.6;1.10225;0.170667
20160122201226909_OBSJAROMER-R2_snap.fits;0.180864;10599.6;0.0950479;0
20160122201349341_OBSJAROMER-R2_met.fits;0.245028;10587.9;0.54286;0.341333
20160122201326984_OBSJAROMER-R2_snap.fits;0.15821;10599.6;0.122076;0
20160122201427059_OBSJAROMER-R2_snap.fits;0.128794;10599.6;0.107825;0
20160122201527133_OBSJAROMER-R2_snap.fits;0.117353;10599.6;0.111119;0
20160122201719432_OBSJAROMER-R2_met.fits;0.117406;10599.6;0.650318;0.341333
20160122201627208_OBSJAROMER-R2_snap.fits;0.144425;10601.1;0.133146;0
20160122201739400_OBSJAROMER-R2_met.fits;0.18428;10646.5;0.829665;0.341333
20160122201814899_OBSJAROMER-R2_met.fits;0.0864988;10595.2;0.174548;0.170667
20160122201727283_OBSJAROMER-R2_snap.fits;0.120657;10601.1;0.127306;0
20160122201829405_OBSJAROMER-R2_met.fits;0.143824;10599.6;0.802703;0.341333
20160122201839475_OBSJAROMER-R2_met.fits;0.344672;10618.7;0.689456;0.170667
20160122201919411_OBSJAROMER-R2_met.fits;0.208196;10608.4;0.587751;0.341333
20160122201827357_OBSJAROMER-R2_snap.fits;0.154658;10599.6;0.105504;0
20160122201924360_OBSJAROMER-R2_met.fits;0.08398;10599.6;0.170932;0.170667
20160122201929309_OBSJAROMER-R2_met.fits;0.153603;10599.6;0.307667;0.341333
20160122201949448_OBSJAROMER-R2_met.fits;0.292606;10563;0.709099;0.170667
20160122201927432_OBSJAROMER-R2_snap.fits;0.148191;10601.1;0.12411;0
20160122202027507_OBSJAROMER-R2_snap.fits;0.11771;10599.6;0.107551;0
20160122202159496_OBSJAROMER-R2_met.fits;0.131473;10599.6;0.791963;0.170667
20160122202127581_OBSJAROMER-R2_snap.fits;0.126108;10599.6;0.144046;0
20160122202229363_OBSJAROMER-R2_met.fits;0.172007;10621.6;0.394648;0.341333
20160122202249331_OBSJAROMER-R2_met.fits;0.147856;10636.2;0.372812;0.341333
20160122202227656_OBSJAROMER-R2_snap.fits;0.131403;10599.6;0.126252;0
20160122202359475_OBSJAROMER-R2_met.fits;0.266218;10599.6;1.07308;0.170667
20160122202419443_OBSJAROMER-R2_met.fits;0.597869;10583.5;1.38286;0.341333
20160122202327731_OBSJAROMER-R2_snap.fits;0.137503;10599.6;0.134711;0
20160122202427805_OBSJAROMER-R2_snap.fits;0.104394;10549.8;0.116331;0
20160122202527880_OBSJAROMER-R2_snap.fits;0.108523;10624.5;0.0932968;0
20160122202627955_OBSJAROMER-R2_snap.fits;0.134489;10630.4;0.113885;0
20160122202729395_OBSJAROMER-R2_met.fits;0.282621;10599.6;0.885477;0.341333
20160122202728029_OBSJAROMER-R2_snap.fits;0.145768;10574.7;0.13009;0
20160122202829469_OBSJAROMER-R2_met.fits;0.204458;10637.7;0.998233;0.170667
20160122202839368_OBSJAROMER-R2_met.fits;0.342342;10573.2;0.697451;0.170667
20160122202849437_OBSJAROMER-R2_met.fits;0.385976;10554.2;1.06226;0.341333
20160122202859507_OBSJAROMER-R2_met.fits;0.345962;10628.9;0.906564;0.170667
20160122202828104_OBSJAROMER-R2_snap.fits;0.145006;10601.1;0.143481;0
20160122202939443_OBSJAROMER-R2_met.fits;0.228294;10599.6;0.943877;0.341333
20160122202949341_OBSJAROMER-R2_met.fits;0.190987;10621.6;0.498974;0.341333
20160122203019379_OBSJAROMER-R2_met.fits;0.238611;10626;0.679888;0.341333
20160122202928179_OBSJAROMER-R2_snap.fits;0.17369;10574.7;0.101214;0
20160122203029448_OBSJAROMER-R2_met.fits;0.311965;10574.7;0.726283;0.170667
20160122203035080_OBSJAROMER-R2_met.fits;0.0688071;10606.9;0.174606;0.170667
20160122203119624_OBSJAROMER-R2_met.fits;0.220746;10589.4;0.446741;0.170667
20160122203028253_OBSJAROMER-R2_snap.fits;0.139017;10627.4;0.125035;0
20160122203149491_OBSJAROMER-R2_met.fits;0.604444;10637.7;1.25554;0.170667
20160122203219357_OBSJAROMER-R2_met.fits;0.216908;10604;0.626906;0.341333
20160122203128328_OBSJAROMER-R2_snap.fits;0.155189;10599.6;0.110689;0
20160122203229427_OBSJAROMER-R2_met.fits;0.252586;10592.3;0.918721;0.341333
20160122203259464_OBSJAROMER-R2_met.fits;0.242167;10599.6;0.99504;0.341333
20160122203228403_OBSJAROMER-R2_snap.fits;0.130603;10601.1;0.129045;0
20160122203329501_OBSJAROMER-R2_met.fits;0.459721;10599.6;1.1564;0.170667
20160122203328477_OBSJAROMER-R2_snap.fits;0.137076;10601.1;0.132163;0
20160122203439475_OBSJAROMER-R2_met.fits;0.147996;10586.4;0.479105;0.170667
20160122203459443_OBSJAROMER-R2_met.fits;0.146958;10580.6;0.378872;0.170667
20160122203428552_OBSJAROMER-R2_snap.fits;0.119643;10599.6;0.133563;0
20160122203559347_OBSJAROMER-R2_met.fits;0.223821;10599.6;0.506991;0.341333
20160122203528627_OBSJAROMER-R2_snap.fits;0.157913;10592.3;0.11524;0
20160122203649352_OBSJAROMER-R2_met.fits;0.134122;10608.4;0.362427;2.21867
20160122203659421_OBSJAROMER-R2_met.fits;0.248527;10605.5;0.706162;0.341333
20160122203628701_OBSJAROMER-R2_snap.fits;0.138906;10599.6;0.125322;0
20160122203739357_OBSJAROMER-R2_met.fits;0.153723;10599.6;0.500795;0.341333
20160122203728776_OBSJAROMER-R2_snap.fits;0.155735;10599.6;0.142871;0
20160122203839432_OBSJAROMER-R2_met.fits;0.176141;10647.9;0.813341;0.341333
20160122203919368_OBSJAROMER-R2_met.fits;0.149322;10640.6;0.491766;0.341333
20160122203828851_OBSJAROMER-R2_snap.fits;0.119789;10618.7;0.0976089;0
20160122203928925_OBSJAROMER-R2_snap.fits;0.112206;10626;0.154515;0
20160122204039411_OBSJAROMER-R2_met.fits;0.233709;10599.6;0.810223;0.341333
20160122204029000_OBSJAROMER-R2_snap.fits;0.110418;10601.1;0.127684;0
20160122204139485_OBSJAROMER-R2_met.fits;0.407943;10636.2;0.95477;0.170667
20160122204149555_OBSJAROMER-R2_met.fits;0.302943;10605.5;0.628906;0.170667
20160122204209352_OBSJAROMER-R2_met.fits;0.224171;10599.6;0.458422;0.341333
20160122204219421_OBSJAROMER-R2_met.fits;0.507153;10642.1;1.07096;0.170667
20160122204129075_OBSJAROMER-R2_snap.fits;0.166258;10590.8;0.150629;0
20160122204229491_OBSJAROMER-R2_met.fits;0.248883;10620.1;0.678139;0.170667
20160122204319496_OBSJAROMER-R2_met.fits;0.414129;10647.9;1.00387;0.170667
20160122204229149_OBSJAROMER-R2_snap.fits;0.155239;10621.6;0.122184;0
20160122204329224_OBSJAROMER-R2_snap.fits;0.134968;10582;0.129748;0
20160122204429469_OBSJAROMER-R2_met.fits;0.545206;10624.5;1.21705;0.341333
20160122204459507_OBSJAROMER-R2_met.fits;0.307148;10626;0.774445;0.170667
20160122204509405_OBSJAROMER-R2_met.fits;0.164623;10643.6;0.488646;0.341333
20160122204429299_OBSJAROMER-R2_snap.fits;0.185009;10601.1;0.10045;0
20160122204539443_OBSJAROMER-R2_met.fits;0.413604;10558.6;0.877929;0.341333
20160122204549341_OBSJAROMER-R2_met.fits;0.19412;10628.9;0.509874;0.341333
20160122204619379_OBSJAROMER-R2_met.fits;0.202718;10596.7;0.666184;0.341333
20160122204529373_OBSJAROMER-R2_snap.fits;0.14239;10601.1;0.122238;0
20160122204649416_OBSJAROMER-R2_met.fits;0.265628;10631.8;0.615942;0.341333
20160122204629448_OBSJAROMER-R2_snap.fits;0.158148;10601.1;0.139068;0
20160122204809459_OBSJAROMER-R2_met.fits;0.350707;10601.1;0.772629;0.170667
20160122204819357_OBSJAROMER-R2_met.fits;0.175385;10590.8;0.36414;0.341333
20160122204729523_OBSJAROMER-R2_snap.fits;0.126588;10631.8;0.116941;0
20160122204838131_OBSJAROMER-R2_met.fits;0.0760941;10599.6;0.157243;0.170667
20160122204829597_OBSJAROMER-R2_snap.fits;0.128702;10599.6;0.142515;0
20160122204939400_OBSJAROMER-R2_met.fits;0.209134;10645;0.428806;0.341333
20160122205009437_OBSJAROMER-R2_met.fits;0.145747;10645;0.769643;0.341333
20160122204929672_OBSJAROMER-R2_snap.fits;0.166878;10630.4;0.110724;0
20160122205059443_OBSJAROMER-R2_met.fits;0.596091;10599.6;1.23069;0.341333
20160122205126408_OBSJAROMER-R2_met.fits;0.0631921;10606.9;0.129739;0.170667
20160122205029747_OBSJAROMER-R2_snap.fits;0.124625;10599.6;0.150444;0
20160122205129309_OBSJAROMER-R2_met.fits;0.115378;10601.1;0.266627;0.341333
20160122205209416_OBSJAROMER-R2_met.fits;0.333424;10646.5;0.668096;0.341333
20160122205212488_OBSJAROMER-R2_met.fits;0.0887855;10599.6;0.178891;0.170667
20160122205129821_OBSJAROMER-R2_snap.fits;0.142548;10577.6;0.091319;0
20160122205229896_OBSJAROMER-R2_snap.fits;0.165414;10549.8;0.123296;0
20160122205329459_OBSJAROMER-R2_met.fits;0.232882;10637.7;1.12696;0.341333
20160122205349427_OBSJAROMER-R2_met.fits;0.233095;10601.1;0.935548;0.341333
20160122205359325_OBSJAROMER-R2_met.fits;0.168062;10599.6;0.372828;0.170667
20160122205329971_OBSJAROMER-R2_snap.fits;0.141534;10599.6;0.10949;0
20160122205430045_OBSJAROMER-R2_snap.fits;0.144692;10549.8;0.103976;0
20160122205559475_OBSJAROMER-R2_met.fits;0.675959;10601.1;1.37557;0.170667
20160122205619443_OBSJAROMER-R2_met.fits;0.218517;10601.1;1.08115;0.341333
20160122205530120_OBSJAROMER-R2_snap.fits;0.120295;10590.8;0.1008;0
20160122205630195_OBSJAROMER-R2_snap.fits;0.130972;10633.3;0.105538;0
20160122205809523_OBSJAROMER-R2_met.fits;0.303714;10628.9;0.635325;0.170667
20160122205730269_OBSJAROMER-R2_snap.fits;0.110337;10549.8;0.11236;0
20160122205829491_OBSJAROMER-R2_met.fits;0.498079;10618.7;1.04784;0.170667
20160122205919325_OBSJAROMER-R2_met.fits;0.138166;10601.1;0.363097;0.341333
20160122205830344_OBSJAROMER-R2_snap.fits;0.113801;10599.6;0.125646;0
20160122205929395_OBSJAROMER-R2_met.fits;0.155329;10614.3;0.759071;0.341333
20160122205930419_OBSJAROMER-R2_snap.fits;0.143779;10611.3;0.126309;0
