#timestamp,LO_Frequency,Temp,Hum 
1453474815.3,286078798.4,11.0,41.1 
1453474835.4,286078803.9,11.0,41.1 
1453474855.5,286078800.5,11.0,41.1 
1453474875.7,286078801.3,11.0,41.6 
1453474895.8,286078799.7,11.0,41.6 
1453474915.9,286078799.5,11.0,41.1 
1453474936.1,286078799.9,11.0,41.1 
1453474955.3,286078799.9,11.0,41.6 
1453474975.4,286078799.3,11.0,41.6 
1453474995.5,286078800.4,11.0,41.6 
1453475015.7,286078801.0,11.0,41.6 
1453475035.8,286078801.0,11.0,41.1 
1453475055.9,286078796.8,11.0,41.6 
1453475076.1,286078800.2,11.0,41.6 
1453475095.3,286078800.2,11.0,41.6 
1453475115.4,286078800.1,11.0,41.6 
1453475135.5,286078802.6,11.0,41.6 
1453475155.7,286078797.7,11.0,41.1 
1453475175.8,286078800.4,11.0,41.1 
1453475195.9,286078801.3,11.0,41.1 
1453475216.0,286078799.4,11.0,41.1 
1453475235.3,286078801.3,11.0,41.1 
1453475255.4,286078799.9,11.0,41.1 
1453475275.5,286078799.4,11.0,41.6 
1453475295.6,286078798.5,11.0,41.1 
1453475315.8,286078803.0,11.0,41.1 
1453475335.9,286078797.5,11.0,41.1 
1453475356.0,286078801.4,11.0,41.1 
1453475375.2,286078801.4,11.0,41.1 
1453475395.4,286078799.8,11.0,41.1 
1453475415.5,286078799.6,11.0,41.6 
1453475435.6,286078799.3,11.0,41.1 
1453475455.7,286078801.2,11.0,41.6 
1453475475.9,286078798.6,11.0,41.6 
1453475496.0,286078800.1,11.0,41.6 
1453475515.2,286078800.8,11.0,41.6 
1453475535.3,286078800.8,11.0,41.6 
1453475555.5,286078798.9,10.3,41.6 
1453475575.6,286078801.0,11.0,41.6 
1453475595.7,286078799.5,11.0,41.6 
1453475615.8,286078799.6,11.0,41.6 
1453475636.0,286078798.4,11.0,41.6 
1453475656.1,286078802.4,11.0,41.6 
1453475675.3,286078799.0,11.0,41.6 
1453475695.4,286078800.7,11.0,41.6 
1453475715.6,286078801.0,11.0,41.6 
1453475735.7,286078799.3,11.0,41.6 
1453475755.8,286078801.5,11.0,41.6 
1453475775.9,286078799.3,11.0,41.6 
1453475796.1,286078799.2,11.0,41.6 
1453475815.3,286078799.6,11.0,41.6 
1453475835.4,286078801.2,11.0,41.6 
1453475855.5,286078799.4,11.0,41.6 
1453475875.6,286078800.8,11.0,41.6 
1453475895.8,286078799.0,11.0,41.6 
1453475915.9,286078801.0,11.0,41.6 
1453475936.0,286078799.6,11.0,41.6 
1453475955.2,286078801.5,11.0,41.6 
1453475975.4,286078799.9,11.0,41.6 
1453475995.5,286078798.5,11.0,41.6 
1453476015.6,286078798.9,11.0,41.6 
1453476035.7,286078800.7,10.3,41.6 
1453476055.9,286078800.3,10.3,41.6 
1453476076.0,286078801.4,10.3,41.6 
1453476095.2,286078799.6,10.3,41.6 
1453476115.3,286078799.2,10.3,41.6 
1453476135.5,286078801.3,10.3,41.6 
1453476155.6,286078799.7,11.0,42.1 
1453476175.7,286078797.5,11.0,41.6 
1453476195.8,286078802.4,10.3,41.6 
1453476216.0,286078800.6,10.3,41.6 
1453476236.1,286078799.4,10.3,41.6 
1453476255.3,286078798.6,10.3,41.6 
1453476275.4,286078800.4,10.3,41.6 
1453476295.6,286078802.6,10.3,41.6 
1453476315.7,286078799.9,11.0,41.6 
1453476335.8,286078797.9,10.3,41.6 
1453476355.9,286078800.7,10.3,41.6 
1453476376.1,286078798.8,10.3,41.6 
1453476395.3,286078802.5,10.3,41.6 
1453476415.4,286078797.3,11.0,41.6 
1453476435.5,286078800.9,11.0,41.6 
1453476455.7,286078798.5,10.3,41.6 
1453476475.8,286078802.7,10.3,41.6 
1453476495.9,286078798.8,10.3,41.6 
1453476516.0,286078800.8,10.3,41.6 
1453476535.3,286078799.0,10.3,41.6 
1453476555.4,286078801.2,10.3,41.6 
1453476575.5,286078801.3,10.3,41.6 
1453476595.6,286078797.2,10.3,41.6 
1453476615.8,286078803.1,10.3,41.6 
1453476635.9,286078797.1,10.3,41.6 
1453476656.0,286078800.5,10.3,41.6 
1453476675.2,286078801.5,10.3,41.6 
1453476695.4,286078798.5,10.3,41.6 
1453476715.5,286078800.7,10.3,41.6 
1453476735.6,286078798.4,10.3,41.6 
1453476755.7,286078800.0,10.3,41.6 
1453476775.9,286078803.0,10.3,41.6 
1453476796.0,286078796.8,10.3,41.6 
1453476815.2,286078801.5,10.3,41.6 
1453476835.3,286078798.7,10.3,41.6 
1453476855.5,286078802.8,10.3,41.6 
1453476875.6,286078796.8,10.3,41.6 
1453476895.7,286078802.2,10.3,41.6 
1453476915.8,286078799.3,10.3,41.6 
1453476936.0,286078800.7,10.3,41.6 
1453476956.1,286078801.4,10.3,41.6 
1453476975.3,286078796.9,10.3,41.6 
1453476995.4,286078802.8,10.3,41.1 
1453477015.6,286078798.8,10.3,41.1 
1453477035.7,286078799.0,10.3,41.1 
1453477055.8,286078800.3,10.3,41.1 
1453477075.9,286078800.1,10.3,41.1 
1453477096.1,286078800.3,10.3,41.1 
1453477115.3,286078800.6,10.3,41.1 
1453477135.4,286078801.2,10.3,41.1 
1453477155.5,286078801.1,10.3,41.1 
1453477175.7,286078799.4,10.3,41.1 
1453477195.8,286078797.3,10.3,41.1 
1453477215.9,286078802.8,10.3,41.1 
1453477236.0,286078798.8,10.3,41.1 
1453477255.3,286078798.5,10.3,41.1 
1453477275.4,286078800.6,10.3,41.1 
1453477295.5,286078800.2,10.3,41.1 
1453477315.6,286078800.3,10.3,41.1 
1453477335.8,286078801.0,10.3,41.1 
1453477355.9,286078801.5,10.3,41.1 
1453477376.0,286078796.9,10.3,41.1 
1453477395.2,286078800.5,10.3,41.1 
1453477415.4,286078800.5,10.3,41.1 
1453477435.5,286078803.1,10.3,41.1 
1453477455.6,286078797.8,10.3,41.1 
1453477475.7,286078798.6,10.3,41.1 
1453477495.9,286078798.5,10.3,41.1 
1453477516.0,286078802.3,10.3,41.1 
1453477536.1,286078800.6,10.3,41.1 
1453477555.3,286078801.1,10.3,41.1 
1453477575.4,286078800.6,10.3,41.1 
1453477595.6,286078798.3,10.3,41.1 
1453477615.7,286078801.0,10.3,41.1 
1453477635.8,286078801.4,10.3,41.1 
1453477655.9,286078797.1,10.3,41.1 
1453477676.1,286078800.7,10.3,41.1 
1453477695.3,286078801.3,10.3,41.1 
1453477715.4,286078797.3,10.3,41.1 
1453477735.5,286078802.2,10.3,41.1 
1453477755.7,286078798.6,10.3,41.1 
1453477775.8,286078800.8,10.3,41.1 
1453477795.9,286078801.5,10.3,41.1 
1453477816.0,286078799.5,10.3,41.1 
1453477835.3,286078799.8,10.3,41.1 
1453477855.4,286078799.6,10.3,41.1 
1453477875.5,286078799.1,10.3,41.1 
1453477895.6,286078800.6,10.3,41.1 
1453477915.8,286078798.6,10.3,41.1 
1453477935.9,286078802.7,10.3,41.1 
1453477956.0,286078799.0,10.3,41.1 
1453477975.2,286078801.2,10.3,41.1 
1453477995.4,286078798.7,10.3,41.1 
1453478015.5,286078801.0,10.3,41.1 
1453478035.6,286078799.9,10.3,41.1 
1453478055.7,286078799.2,10.3,41.1 
1453478075.9,286078800.7,10.3,41.1 
1453478096.0,286078798.6,10.3,40.6 
1453478115.2,286078800.0,10.3,40.6 
1453478135.3,286078802.4,10.3,40.6 
1453478155.5,286078801.5,10.3,40.6 
1453478175.6,286078796.9,10.3,41.1 
1453478195.7,286078800.8,10.3,41.1 
1453478215.8,286078801.1,10.3,40.6 
1453478236.0,286078798.5,10.3,40.6 
1453478256.1,286078800.5,10.3,40.6 
1453478275.3,286078800.5,10.3,40.6 
1453478295.4,286078798.9,10.3,40.6 
1453478315.6,286078802.9,10.3,40.6 
1453478335.7,286078797.7,10.3,40.6 
1453478355.8,286078800.8,10.3,40.6 
1453478376.0,286078801.5,10.3,40.6 
1453478396.1,286078801.4,10.3,40.6 
