# file name; noise; peak f.; mag.; duration
20160122150049352_OBSJAROMER-R2_met.fits;0.197544;10642.1;0.512841;0.341333
20160122150003613_OBSJAROMER-R2_snap.fits;0.162493;10558.6;0.117996;0
20160122150119389_OBSJAROMER-R2_met.fits;0.235408;10611.3;0.587528;0.341333
20160122150103688_OBSJAROMER-R2_snap.fits;0.126428;10636.2;0.0981248;0
20160122150203763_OBSJAROMER-R2_snap.fits;0.10836;10599.6;0.0978544;0
20160122150303837_OBSJAROMER-R2_snap.fits;0.125476;10571.8;0.115517;0
20160122150449480_OBSJAROMER-R2_met.fits;0.364537;10646.5;0.855277;0.170667
20160122150459379_OBSJAROMER-R2_met.fits;0.341128;10601.1;0.889137;0.341333
20160122150403912_OBSJAROMER-R2_snap.fits;0.165378;10601.1;0.107606;0
20160122150503987_OBSJAROMER-R2_snap.fits;0.103074;10602.5;0.109906;0
20160122150609352_OBSJAROMER-R2_met.fits;0.141327;10618.7;0.404258;0.341333
20160122150629320_OBSJAROMER-R2_met.fits;0.151568;10579.1;0.389758;0.341333
20160122150649459_OBSJAROMER-R2_met.fits;0.232299;10599.6;0.689117;0.170667
20160122150604061_OBSJAROMER-R2_snap.fits;0.126663;10596.7;0.115718;0
20160122150709427_OBSJAROMER-R2_met.fits;0.526244;10645;1.25477;0.341333
20160122150719325_OBSJAROMER-R2_met.fits;0.190964;10604;0.446087;0.341333
20160122150729395_OBSJAROMER-R2_met.fits;0.221619;10630.4;0.955159;0.341333
20160122150704136_OBSJAROMER-R2_snap.fits;0.117658;10567.4;0.118791;0
20160122150809331_OBSJAROMER-R2_met.fits;0.257764;10642.1;0.559376;0.170667
20160122150849437_OBSJAROMER-R2_met.fits;0.674013;10614.3;1.36857;0.853333
20160122150859336_OBSJAROMER-R2_met.fits;0.246659;10601.1;0.559809;0.341333
20160122150804211_OBSJAROMER-R2_snap.fits;0.104909;10624.5;0.104956;0
20160122150909405_OBSJAROMER-R2_met.fits;0.39381;10647.9;0.93824;0.341333
20160122150959581_OBSJAROMER-R2_met.fits;0.286193;10564.5;0.589798;0.170667
20160122150904285_OBSJAROMER-R2_snap.fits;0.134982;10568.8;0.143918;0
20160122151049587_OBSJAROMER-R2_met.fits;0.298147;10615.7;0.625037;0.170667
20160122151059315_OBSJAROMER-R2_met.fits;0.125796;10618.7;0.311809;0.341333
20160122151004360_OBSJAROMER-R2_snap.fits;0.159327;10601.1;0.127852;0
20160122151139421_OBSJAROMER-R2_met.fits;0.181659;10647.9;0.890463;0.341333
20160122151104435_OBSJAROMER-R2_snap.fits;0.166821;10624.5;0.111133;0
20160122151259464_OBSJAROMER-R2_met.fits;0.175589;10630.4;0.983469;0.170667
20160122151204509_OBSJAROMER-R2_snap.fits;0.148158;10601.1;0.130123;0
20160122151304584_OBSJAROMER-R2_snap.fits;0.136744;10599.6;0.110017;0
20160122151404659_OBSJAROMER-R2_snap.fits;0.11257;10599.6;0.140985;0
20160122151504733_OBSJAROMER-R2_snap.fits;0.170111;10599.6;0.0938399;0
20160122151604808_OBSJAROMER-R2_snap.fits;0.123742;10637.7;0.111781;0
20160122151704883_OBSJAROMER-R2_snap.fits;0.119816;10608.4;0.151538;0
20160122151804957_OBSJAROMER-R2_snap.fits;0.153218;10601.1;0.0983356;0
20160122151905032_OBSJAROMER-R2_snap.fits;0.129986;10601.1;0.101321;0
20160122152019443_OBSJAROMER-R2_met.fits;0.152456;10633.3;0.866472;0.341333
20160122152059379_OBSJAROMER-R2_met.fits;0.138679;10601.1;0.52452;0.341333
20160122152005107_OBSJAROMER-R2_snap.fits;0.130936;10630.4;0.143272;0
20160122152109448_OBSJAROMER-R2_met.fits;0.296609;10620.1;0.882969;0.170667
20160122152105181_OBSJAROMER-R2_snap.fits;0.143571;10605.5;0.10564;0
20160122152219421_OBSJAROMER-R2_met.fits;0.345657;10577.6;0.780738;0.170667
20160122152205256_OBSJAROMER-R2_snap.fits;0.106423;10576.2;0.110835;0
20160122152329395_OBSJAROMER-R2_met.fits;0.08549;10551.3;0.704231;0.341333
20160122152339976_OBSJAROMER-R2_met.fits;0.0847508;10631.8;0.184575;0.170667
20160122152349363_OBSJAROMER-R2_met.fits;0.149739;10601.1;0.668633;0.341333
20160122152305331_OBSJAROMER-R2_snap.fits;0.119703;10645;0.119001;0
20160122152409331_OBSJAROMER-R2_met.fits;0.131918;10587.9;0.362134;0.341333
20160122152419400_OBSJAROMER-R2_met.fits;0.178739;10601.1;0.580541;0.341333
20160122152405405_OBSJAROMER-R2_snap.fits;0.128761;10601.1;0.123225;0
20160122152505480_OBSJAROMER-R2_snap.fits;0.0975925;10601.1;0.124507;0
20160122152609480_OBSJAROMER-R2_met.fits;0.335553;10647.9;1.0982;0.170667
20160122152659485_OBSJAROMER-R2_met.fits;0.48729;10606.9;1.14393;0.170667
20160122152605555_OBSJAROMER-R2_snap.fits;0.143201;10555.7;0.109863;0
20160122152749320_OBSJAROMER-R2_met.fits;0.158587;10602.5;0.345256;0.341333
20160122152759389_OBSJAROMER-R2_met.fits;0.167695;10599.6;0.356257;0.170667
20160122152705629_OBSJAROMER-R2_snap.fits;0.125805;10599.6;0.111097;0
20160122152839325_OBSJAROMER-R2_met.fits;0.173969;10642.1;0.439023;0.341333
20160122152805704_OBSJAROMER-R2_snap.fits;0.115293;10599.6;0.124794;0
20160122152949469_OBSJAROMER-R2_met.fits;0.394094;10628.9;1.18576;0.170667
20160122152905779_OBSJAROMER-R2_snap.fits;0.126535;10598.1;0.133382;0
20160122153005853_OBSJAROMER-R2_snap.fits;0.16078;10587.9;0.122211;0
20160122153149448_OBSJAROMER-R2_met.fits;0.264548;10598.1;1.12964;0.341333
20160122153105928_OBSJAROMER-R2_snap.fits;0.125879;10599.6;0.108111;0
20160122153219315_OBSJAROMER-R2_met.fits;0.155043;10601.1;0.342728;0.341333
20160122153259421_OBSJAROMER-R2_met.fits;0.160926;10601.1;0.400628;0.170667
20160122153206003_OBSJAROMER-R2_snap.fits;0.112671;10599.6;0.136108;0
20160122153309320_OBSJAROMER-R2_met.fits;0.172223;10599.6;0.377749;0.341333
20160122153306077_OBSJAROMER-R2_snap.fits;0.158824;10599.6;0.102552;0
20160122153406152_OBSJAROMER-R2_snap.fits;0.121421;10599.6;0.100757;0
20160122153549405_OBSJAROMER-R2_met.fits;0.262983;10647.9;0.669332;0.341333
20160122153506227_OBSJAROMER-R2_snap.fits;0.128734;10637.7;0.082546;0
20160122153609373_OBSJAROMER-R2_met.fits;0.150536;10567.4;0.529888;0.341333
20160122153639411_OBSJAROMER-R2_met.fits;0.205715;10643.6;0.899027;0.341333
20160122153649480_OBSJAROMER-R2_met.fits;0.307231;10628.9;0.707989;0.170667
20160122153659379_OBSJAROMER-R2_met.fits;0.336998;10630.4;0.916508;0.341333
20160122153606301_OBSJAROMER-R2_snap.fits;0.143836;10599.6;0.121437;0
20160122153706376_OBSJAROMER-R2_snap.fits;0.123342;10633.3;0.135382;0
20160122153809352_OBSJAROMER-R2_met.fits;0.212317;10599.6;0.581736;0.341333
20160122153849459_OBSJAROMER-R2_met.fits;0.272406;10623;0.897002;0.170667
20160122153806451_OBSJAROMER-R2_snap.fits;0.109675;10599.6;0.170049;0
20160122153906525_OBSJAROMER-R2_snap.fits;0.152599;10552.7;0.123809;0
20160122154039368_OBSJAROMER-R2_met.fits;0.403868;10599.6;0.825077;0.170667
20160122154006600_OBSJAROMER-R2_snap.fits;0.113524;10599.6;0.102644;0
20160122154159411_OBSJAROMER-R2_met.fits;0.341027;10561.5;0.771516;0.341333
20160122154106675_OBSJAROMER-R2_snap.fits;0.155372;10571.8;0.12292;0
20160122154259315_OBSJAROMER-R2_met.fits;0.166566;10639.2;0.359501;0.341333
20160122154206749_OBSJAROMER-R2_snap.fits;0.124701;10599.6;0.121123;0
20160122154329352_OBSJAROMER-R2_met.fits;0.158622;10598.1;0.413419;0.341333
20160122154306824_OBSJAROMER-R2_snap.fits;0.131749;10599.6;0.148757;0
20160122154406899_OBSJAROMER-R2_snap.fits;0.144828;10631.8;0.105442;0
20160122154549299_OBSJAROMER-R2_met.fits;0.125056;10593.8;0.263779;0.341333
20160122154506973_OBSJAROMER-R2_snap.fits;0.0947591;10602.5;0.126403;0
20160122154607048_OBSJAROMER-R2_snap.fits;0.153671;10639.2;0.121856;0
20160122154749448_OBSJAROMER-R2_met.fits;0.237253;10623;0.729893;0.170667
20160122154759347_OBSJAROMER-R2_met.fits;0.309643;10599.6;0.658959;0.341333
20160122154707123_OBSJAROMER-R2_snap.fits;0.199061;10560.1;0.134797;0
20160122154829384_OBSJAROMER-R2_met.fits;0.233765;10601.1;0.561028;0.341333
20160122154807197_OBSJAROMER-R2_snap.fits;0.123523;10604;0.108945;0
20160122154939357_OBSJAROMER-R2_met.fits;0.146351;10647.9;0.382793;0.341333
20160122154949427_OBSJAROMER-R2_met.fits;0.185232;10568.8;0.948128;0.341333
20160122154959325_OBSJAROMER-R2_met.fits;0.19034;10560.1;0.44889;0.341333
20160122154907272_OBSJAROMER-R2_snap.fits;0.148757;10563;0.104655;0
20160122155049331_OBSJAROMER-R2_met.fits;0.202067;10599.6;0.520153;0.341333
20160122155059400_OBSJAROMER-R2_met.fits;0.183886;10624.5;0.983022;0.341333
20160122155007347_OBSJAROMER-R2_snap.fits;0.164399;10609.9;0.142943;0
20160122155109469_OBSJAROMER-R2_met.fits;0.414519;10637.7;0.982186;0.170667
20160122155129437_OBSJAROMER-R2_met.fits;0.30304;10599.6;0.699769;0.341333
20160122155107421_OBSJAROMER-R2_snap.fits;0.152514;10631.8;0.138142;0
20160122155207496_OBSJAROMER-R2_snap.fits;0.128018;10557.1;0.102752;0
20160122155307571_OBSJAROMER-R2_snap.fits;0.160986;10605.5;0.136026;0
20160122155439389_OBSJAROMER-R2_met.fits;0.314357;10628.9;0.682673;0.341333
20160122155407645_OBSJAROMER-R2_snap.fits;0.104907;10599.6;0.12994;0
20160122155539464_OBSJAROMER-R2_met.fits;0.639177;10633.3;1.31934;0.170667
20160122155507720_OBSJAROMER-R2_snap.fits;0.131992;10585;0.126106;0
20160122155619571_OBSJAROMER-R2_met.fits;0.392097;10602.5;0.788628;0.170667
20160122155607795_OBSJAROMER-R2_snap.fits;0.122679;10551.3;0.102638;0
20160122155719304_OBSJAROMER-R2_met.fits;0.145013;10643.6;0.306769;0.512
20160122155729373_OBSJAROMER-R2_met.fits;0.238758;10587.9;0.743042;0.341333
20160122155749341_OBSJAROMER-R2_met.fits;0.119649;10599.6;0.495953;0.341333
20160122155707869_OBSJAROMER-R2_snap.fits;0.197257;10623;0.118502;0
20160122155809309_OBSJAROMER-R2_met.fits;0.147173;10639.2;0.304881;0.341333
20160122155839347_OBSJAROMER-R2_met.fits;0.255548;10601.1;0.57776;0.341333
20160122155849416_OBSJAROMER-R2_met.fits;0.231224;10601.1;0.948959;0.341333
20160122155807944_OBSJAROMER-R2_snap.fits;0.145779;10601.1;0.110992;0
20160122155929352_OBSJAROMER-R2_met.fits;0.1987;10605.5;0.451045;0.341333
20160122155908019_OBSJAROMER-R2_snap.fits;0.17204;10612.8;0.0992021;0
