#timestamp,LO_Frequency,Temp,Hum 
1453492815.7,286078799.3,10.3,37.6 
1453492835.9,286078803.3,10.3,37.2 
1453492856.0,286078798.5,10.3,36.7 
1453492875.2,286078804.7,10.3,37.2 
1453492895.3,286078795.8,10.3,37.2 
1453492915.5,286078798.5,10.3,37.6 
1453492935.6,286078802.8,10.3,37.6 
1453492955.7,286078797.6,10.3,36.7 
1453492975.8,286078802.9,10.3,36.7 
1453492996.0,286078799.7,10.3,37.6 
1453493016.1,286078798.7,10.3,36.7 
1453493035.3,286078799.5,10.3,37.2 
1453493055.4,286078801.2,10.3,37.2 
1453493075.6,286078799.9,10.3,36.7 
1453493095.7,286078799.9,10.3,37.2 
1453493115.8,286078799.7,10.3,36.7 
1453493135.9,286078801.2,10.3,37.2 
1453493156.1,286078801.4,10.3,36.2 
1453493175.3,286078801.3,10.3,36.7 
1453493195.4,286078796.8,10.3,36.2 
1453493215.5,286078804.1,10.3,36.7 
1453493235.7,286078801.1,10.3,35.7 
1453493255.8,286078801.0,10.3,35.7 
1453493275.9,286078800.5,10.3,35.7 
1453493296.0,286078805.0,10.3,35.7 
1453493315.3,286078799.6,10.3,35.7 
1453493335.4,286078797.0,10.3,36.2 
1453493355.5,286078803.7,10.3,36.2 
1453493375.6,286078801.2,10.3,37.2 
1453493395.8,286078797.7,10.3,37.2 
1453493415.9,286078797.7,10.3,36.2 
1453493436.0,286078796.8,10.3,36.2 
1453493455.2,286078800.7,10.3,36.2 
1453493475.4,286078800.4,10.3,36.2 
1453493495.5,286078800.7,10.3,36.7 
1453493515.6,286078803.8,10.3,36.2 
1453493535.7,286078800.3,10.3,36.7 
1453493555.9,286078797.7,10.3,36.7 
1453493576.0,286078797.6,10.3,35.7 
1453493596.1,286078801.3,10.3,35.7 
1453493615.3,286078801.7,10.3,36.2 
1453493635.4,286078801.0,10.3,36.7 
1453493655.6,286078795.7,10.3,36.7 
1453493675.7,286078800.6,10.3,36.2 
1453493695.8,286078800.6,10.3,35.7 
1453493715.9,286078798.8,10.3,36.2 
1453493736.1,286078797.0,10.3,36.2 
1453493755.3,286078803.4,10.3,36.2 
1453493775.4,286078800.2,10.3,36.2 
1453493795.5,286078800.7,10.3,36.2 
1453493815.7,286078803.0,10.3,36.7 
1453493835.8,286078801.0,10.3,36.7 
1453493855.9,286078798.9,10.3,36.2 
1453493876.0,286078799.3,10.3,36.2 
1453493895.3,286078799.4,10.3,35.7 
1453493915.4,286078800.3,10.3,35.7 
1453493935.5,286078804.0,10.3,35.7 
1453493955.6,286078799.0,10.3,36.2 
1453493975.8,286078799.3,10.3,36.7 
1453493995.9,286078798.2,10.3,36.2 
1453494016.0,286078799.5,10.3,37.2 
1453494035.3,286078801.2,10.3,37.2 
1453494055.4,286078798.3,10.3,36.7 
1453494075.5,286078800.9,10.3,36.2 
1453494095.6,286078798.5,10.3,36.7 
1453494115.8,286078799.3,10.3,36.2 
1453494135.9,286078800.2,10.3,36.2 
1453494156.0,286078804.0,10.3,35.7 
1453494175.2,286078797.1,10.3,36.7 
1453494195.3,286078800.4,10.3,35.7 
1453494215.5,286078803.0,10.3,36.2 
1453494235.6,286078800.7,10.3,35.7 
1453494255.7,286078799.6,10.3,36.2 
1453494275.8,286078798.5,10.3,36.2 
1453494296.0,286078800.7,10.3,36.2 
1453494316.1,286078801.0,10.3,36.7 
1453494335.3,286078797.8,10.3,36.7 
1453494355.4,286078798.4,10.3,36.2 
1453494375.6,286078802.1,10.3,36.2 
1453494395.7,286078800.9,10.3,36.7 
1453494415.8,286078796.1,10.3,36.2 
1453494435.9,286078802.5,10.3,36.7 
1453494456.1,286078801.1,10.3,37.2 
1453494475.3,286078798.6,10.3,36.2 
1453494495.4,286078803.0,10.3,36.2 
1453494515.5,286078797.5,10.3,36.7 
1453494535.7,286078797.5,10.3,36.7 
1453494555.8,286078800.9,10.3,36.7 
1453494575.9,286078803.9,10.3,36.7 
1453494596.0,286078797.8,10.3,36.2 
1453494615.3,286078800.0,10.3,36.2 
1453494635.4,286078798.8,10.3,35.7 
1453494655.5,286078803.2,10.3,35.7 
1453494675.7,286078800.2,10.3,36.2 
1453494695.8,286078799.6,10.3,36.2 
1453494715.9,286078800.0,10.3,36.2 
1453494736.0,286078803.9,10.3,35.7 
1453494755.3,286078799.8,10.3,36.2 
1453494775.4,286078802.6,10.3,35.7 
1453494795.5,286078799.8,10.3,36.2 
1453494815.7,286078795.3,10.3,36.2 
1453494835.8,286078802.9,10.3,36.2 
1453494855.9,286078797.3,10.3,36.7 
1453494876.0,286078798.6,10.3,36.7 
1453494895.3,286078797.2,10.3,36.7 
1453494915.4,286078800.5,10.3,36.2 
1453494935.5,286078799.2,10.3,35.7 
1453494955.6,286078801.1,10.3,36.2 
1453494975.8,286078798.5,10.3,35.7 
1453494995.9,286078805.9,10.3,36.2 
1453495016.0,286078798.6,10.3,36.2 
1453495035.2,286078800.9,10.3,36.7 
1453495055.4,286078800.6,10.3,35.7 
1453495075.5,286078800.5,10.3,35.7 
1453495095.6,286078803.5,10.3,36.2 
1453495115.7,286078797.4,10.3,36.7 
1453495135.9,286078796.9,10.3,35.7 
1453495156.0,286078799.2,10.3,35.7 
1453495175.2,286078800.1,10.3,35.7 
1453495195.3,286078803.5,10.3,35.7 
1453495215.5,286078800.6,10.3,36.2 
1453495235.6,286078798.5,10.3,36.2 
1453495255.7,286078800.4,10.3,35.7 
1453495275.8,286078797.0,10.3,35.7 
1453495296.0,286078802.5,10.3,35.7 
1453495316.1,286078799.1,10.3,35.7 
1453495335.3,286078801.6,10.3,35.7 
1453495355.4,286078804.5,10.3,35.7 
1453495375.6,286078801.5,10.3,35.7 
1453495395.7,286078797.0,10.3,35.7 
1453495415.8,286078800.3,10.3,35.7 
1453495435.9,286078800.7,10.3,35.7 
1453495456.1,286078802.6,10.3,35.7 
1453495475.3,286078797.3,10.3,35.7 
1453495495.4,286078802.9,10.3,35.7 
1453495515.5,286078800.4,10.3,36.7 
1453495535.6,286078800.4,10.3,35.7 
1453495555.8,286078801.0,10.3,35.7 
1453495575.9,286078797.7,10.3,35.7 
1453495596.0,286078803.4,10.3,35.7 
1453495615.2,286078797.1,10.3,36.2 
1453495635.4,286078799.6,10.3,36.7 
1453495655.5,286078796.4,10.3,36.7 
1453495675.6,286078798.5,10.3,36.7 
1453495695.7,286078802.4,10.3,35.7 
1453495715.9,286078802.2,10.3,35.7 
1453495736.0,286078800.6,10.3,35.7 
1453495755.2,286078802.9,10.3,35.7 
1453495775.3,286078799.6,10.3,35.7 
1453495795.5,286078798.5,10.3,36.2 
1453495815.6,286078801.1,10.3,36.2 
1453495835.7,286078798.0,10.3,35.7 
1453495855.8,286078799.7,10.3,35.7 
1453495876.0,286078799.6,10.3,35.7 
1453495896.1,286078799.3,10.3,35.7 
1453495915.3,286078797.3,10.3,35.7 
1453495935.4,286078803.7,10.3,36.2 
1453495955.6,286078798.8,10.3,35.7 
1453495975.7,286078800.3,10.3,35.7 
1453495995.8,286078804.1,10.3,35.7 
1453496015.9,286078797.3,10.3,36.2 
1453496036.1,286078799.1,10.3,36.2 
1453496055.3,286078796.8,10.3,36.2 
1453496075.4,286078803.1,10.3,36.2 
1453496095.5,286078799.1,10.3,35.7 
1453496115.7,286078799.2,10.3,35.7 
1453496135.8,286078801.3,10.3,35.7 
1453496155.9,286078799.0,10.3,35.7 
1453496176.0,286078800.3,10.3,35.7 
1453496195.2,286078798.8,10.3,35.7 
1453496215.4,286078803.0,10.3,35.7 
1453496235.5,286078797.3,10.3,35.7 
1453496255.6,286078802.2,10.3,35.7 
1453496275.7,286078800.1,10.3,35.7 
1453496295.9,286078800.6,10.3,35.7 
1453496316.0,286078800.2,10.3,36.2 
1453496335.2,286078800.8,10.3,35.7 
1453496355.3,286078800.1,10.3,35.7 
1453496375.5,286078807.6,9.6,35.7 
1453496395.6,286078799.5,9.6,36.2 
