# file name; noise; peak f.; mag.; duration
20160122220059549_OBSJAROMER-R2_met.fits;0.200614;10633.3;0.462648;0.170667
20160122220034973_OBSJAROMER-R2_snap.fits;0.148644;10592.3;0.124271;0
20160122220159453_OBSJAROMER-R2_met.fits;0.448227;10554.2;1.19878;0.341333
20160122220135048_OBSJAROMER-R2_snap.fits;0.12747;10599.6;0.126814;0
20160122220328200_OBSJAROMER-R2_met.fits;0.100205;10587.9;0.219284;0.170667
20160122220235123_OBSJAROMER-R2_snap.fits;0.105777;10614.3;0.112366;0
20160122220335197_OBSJAROMER-R2_snap.fits;0.119464;10599.6;0.0964599;0
20160122220439368_OBSJAROMER-R2_met.fits;0.229254;10598.1;0.477309;0.341333
20160122220529373_OBSJAROMER-R2_met.fits;0.217682;10598.1;0.662394;0.341333
20160122220435272_OBSJAROMER-R2_snap.fits;0.155762;10599.6;0.151848;0
20160122220539443_OBSJAROMER-R2_met.fits;0.185809;10557.1;0.980306;0.341333
20160122220624840_OBSJAROMER-R2_met.fits;0.0814787;10601.1;0.168091;0.170667
20160122220535347_OBSJAROMER-R2_snap.fits;0.125817;10626;0.149063;0
20160122220639347_OBSJAROMER-R2_met.fits;0.100897;10552.7;0.324527;0.341333
20160122220649416_OBSJAROMER-R2_met.fits;0.359979;10631.8;0.784426;0.341333
20160122220709384_OBSJAROMER-R2_met.fits;0.256795;10599.6;0.636896;0.341333
20160122220635421_OBSJAROMER-R2_snap.fits;0.12095;10631.8;0.122592;0
20160122220739421_OBSJAROMER-R2_met.fits;0.159591;10615.7;0.879408;0.341333
20160122220759389_OBSJAROMER-R2_met.fits;0.228198;10601.1;0.69654;0.341333
20160122220829427_OBSJAROMER-R2_met.fits;0.327462;10611.3;1.05723;0.341333
20160122220735496_OBSJAROMER-R2_snap.fits;0.153493;10601.1;0.158091;0
20160122220909363_OBSJAROMER-R2_met.fits;0.183557;10611.3;0.495748;0.341333
20160122220919432_OBSJAROMER-R2_met.fits;0.20157;10639.2;0.897484;0.341333
20160122220835571_OBSJAROMER-R2_snap.fits;0.129466;10645;0.109906;0
20160122220949469_OBSJAROMER-R2_met.fits;0.227246;10599.6;1.15541;0.341333
20160122220935645_OBSJAROMER-R2_snap.fits;0.134453;10563;0.109159;0
20160122221039475_OBSJAROMER-R2_met.fits;0.349558;10639.2;1.09858;0.341333
20160122221059443_OBSJAROMER-R2_met.fits;0.419104;10582;1.17333;0.341333
20160122221035720_OBSJAROMER-R2_snap.fits;0.112737;10601.1;0.0838747;0
20160122221229384_OBSJAROMER-R2_met.fits;0.31832;10599.6;0.736078;0.341333
20160122221135795_OBSJAROMER-R2_snap.fits;0.113386;10554.2;0.130175;0
20160122221239453_OBSJAROMER-R2_met.fits;0.257168;10599.6;1.11205;0.341333
20160122221309320_OBSJAROMER-R2_met.fits;0.125252;10623;0.28414;0.512
20160122221329459_OBSJAROMER-R2_met.fits;0.18671;10608.4;1.11027;0.341333
20160122221235869_OBSJAROMER-R2_snap.fits;0.120584;10599.6;0.169814;0
20160122221349427_OBSJAROMER-R2_met.fits;0.158831;10640.6;0.691036;0.341333
20160122221409395_OBSJAROMER-R2_met.fits;0.337648;10620.1;0.871002;0.341333
20160122221419464_OBSJAROMER-R2_met.fits;0.527856;10599.6;1.10474;0.170667
20160122221335944_OBSJAROMER-R2_snap.fits;0.118303;10576.2;0.117114;0
20160122221459400_OBSJAROMER-R2_met.fits;0.243616;10620.1;0.647499;0.341333
20160122221529437_OBSJAROMER-R2_met.fits;0.609378;10599.6;1.22324;1.70667
20160122221436019_OBSJAROMER-R2_snap.fits;0.16126;10611.3;0.132119;0
20160122221539336_OBSJAROMER-R2_met.fits;0.14329;10599.6;0.341761;0.341333
20160122221629341_OBSJAROMER-R2_met.fits;0.140689;10599.6;0.412349;0.341333
20160122221536093_OBSJAROMER-R2_snap.fits;0.126429;10561.5;0.12138;0
20160122221729416_OBSJAROMER-R2_met.fits;0.278762;10599.6;0.951134;0.341333
20160122221636168_OBSJAROMER-R2_snap.fits;0.115099;10599.6;0.1385;0
20160122221739485_OBSJAROMER-R2_met.fits;0.278537;10611.3;0.823342;0.170667
20160122221819421_OBSJAROMER-R2_met.fits;0.210192;10620.1;0.823219;0.341333
20160122221736243_OBSJAROMER-R2_snap.fits;0.200891;10599.6;0.204809;0
20160122221836317_OBSJAROMER-R2_snap.fits;0.131492;10605.5;0.136711;0
20160122222009501_OBSJAROMER-R2_met.fits;0.43072;10631.8;1.12281;0.170667
20160122222019400_OBSJAROMER-R2_met.fits;0.151017;10573.2;0.743387;0.341333
20160122222029469_OBSJAROMER-R2_met.fits;0.283196;10637.7;1.00085;0.341333
20160122221936392_OBSJAROMER-R2_snap.fits;0.137828;10624.5;0.148387;0
20160122222039368_OBSJAROMER-R2_met.fits;0.196996;10582;0.402876;0.341333
20160122222036467_OBSJAROMER-R2_snap.fits;0.189149;10642.1;0.122116;0
20160122222139443_OBSJAROMER-R2_met.fits;0.278459;10599.6;1.07183;0.341333
20160122222209651_OBSJAROMER-R2_met.fits;0.155339;10552.7;0.321822;0.170667
20160122222136541_OBSJAROMER-R2_snap.fits;0.141713;10593.8;0.0887831;0
20160122222239517_OBSJAROMER-R2_met.fits;0.126149;10590.8;0.621308;0.170667
20160122222319453_OBSJAROMER-R2_met.fits;0.391609;10605.5;1.19885;0.341333
20160122222236616_OBSJAROMER-R2_snap.fits;0.131103;10647.9;0.0947758;0
20160122222419357_OBSJAROMER-R2_met.fits;0.162893;10624.5;0.341128;0.341333
20160122222336691_OBSJAROMER-R2_snap.fits;0.122243;10605.5;0.130318;0
20160122222436765_OBSJAROMER-R2_snap.fits;0.129173;10599.6;0.114241;0
20160122222609437_OBSJAROMER-R2_met.fits;0.197982;10609.9;0.780858;0.341333
20160122222619336_OBSJAROMER-R2_met.fits;0.124138;10604;0.295138;0.341333
20160122222536840_OBSJAROMER-R2_snap.fits;0.131412;10599.6;0.167009;0
20160122222636915_OBSJAROMER-R2_snap.fits;0.120445;10568.8;0.086879;0
20160122222829384_OBSJAROMER-R2_met.fits;0.325103;10601.1;0.762473;0.341333
20160122222736989_OBSJAROMER-R2_snap.fits;0.108322;10599.6;0.152415;0
20160122222859421_OBSJAROMER-R2_met.fits;0.133974;10623;0.785468;0.341333
20160122222837064_OBSJAROMER-R2_snap.fits;0.20969;10573.2;0.135632;0
20160122222939357_OBSJAROMER-R2_met.fits;0.19703;10643.6;0.396025;0.341333
20160122223009395_OBSJAROMER-R2_met.fits;0.317779;10601.1;0.692283;0.170667
20160122222937139_OBSJAROMER-R2_snap.fits;0.124104;10598.1;0.137877;0
20160122223109640_OBSJAROMER-R2_met.fits;0.139587;10583.5;0.296893;0.170667
20160122223129437_OBSJAROMER-R2_met.fits;0.144419;10601.1;0.926472;0.341333
20160122223037213_OBSJAROMER-R2_snap.fits;0.144654;10599.6;0.130975;0
20160122223229341_OBSJAROMER-R2_met.fits;0.196451;10598.1;0.411974;0.341333
20160122223137288_OBSJAROMER-R2_snap.fits;0.122064;10599.6;0.104044;0
20160122223239411_OBSJAROMER-R2_met.fits;0.340832;10647.9;0.93698;0.341333
20160122223309448_OBSJAROMER-R2_met.fits;0.290288;10599.6;0.883353;0.341333
20160122223237363_OBSJAROMER-R2_snap.fits;0.148966;10599.6;0.112242;0
20160122223419421_OBSJAROMER-R2_met.fits;0.283869;10555.7;0.88489;0.341333
20160122223429491_OBSJAROMER-R2_met.fits;0.419152;10640.6;1.22753;0.341333
20160122223337437_OBSJAROMER-R2_snap.fits;0.147779;10599.6;0.0987533;0
20160122223449459_OBSJAROMER-R2_met.fits;0.129477;10596.7;0.852497;0.341333
20160122223437512_OBSJAROMER-R2_snap.fits;0.140919;10599.6;0.136036;0
20160122223609331_OBSJAROMER-R2_met.fits;0.160255;10601.1;0.389187;0.341333
20160122223619400_OBSJAROMER-R2_met.fits;0.239139;10601.1;0.537792;0.341333
20160122223537587_OBSJAROMER-R2_snap.fits;0.12158;10601.1;0.114974;0
20160122223649437_OBSJAROMER-R2_met.fits;0.340722;10560.1;0.747861;0.170667
20160122223709405_OBSJAROMER-R2_met.fits;0.282667;10611.3;0.668661;0.341333
20160122223637661_OBSJAROMER-R2_snap.fits;0.127329;10599.6;0.113085;0
20160122223749341_OBSJAROMER-R2_met.fits;0.172343;10614.3;0.390257;0.341333
20160122223819379_OBSJAROMER-R2_met.fits;0.147521;10599.6;0.396333;0.341333
20160122223737736_OBSJAROMER-R2_snap.fits;0.109246;10599.6;0.084935;0
20160122223859315_OBSJAROMER-R2_met.fits;0.119116;10602.5;0.267873;0.341333
20160122223837811_OBSJAROMER-R2_snap.fits;0.0942811;10599.6;0.128924;0
20160122223939421_OBSJAROMER-R2_met.fits;0.377326;10612.8;0.777322;0.341333
20160122223937885_OBSJAROMER-R2_snap.fits;0.127671;10573.2;0.114066;0
20160122224119432_OBSJAROMER-R2_met.fits;0.396109;10624.5;0.906683;0.341333
20160122224037960_OBSJAROMER-R2_snap.fits;0.100325;10599.6;0.118236;0
20160122224149469_OBSJAROMER-R2_met.fits;0.466619;10574.7;1.24193;0.341333
20160122224159368_OBSJAROMER-R2_met.fits;0.173583;10611.3;0.491485;0.341333
20160122224209437_OBSJAROMER-R2_met.fits;0.154209;10604;0.714239;0.341333
20160122224229405_OBSJAROMER-R2_met.fits;0.280509;10558.6;0.606455;0.341333
20160122224138035_OBSJAROMER-R2_snap.fits;0.117741;10599.6;0.110055;0
20160122224319411_OBSJAROMER-R2_met.fits;0.150197;10601.1;0.678122;0.341333
20160122224238109_OBSJAROMER-R2_snap.fits;0.120337;10599.6;0.123053;0
20160122224338184_OBSJAROMER-R2_snap.fits;0.137574;10599.6;0.121144;0
20160122224438259_OBSJAROMER-R2_snap.fits;0.122045;10599.6;0.113367;0
20160122224609395_OBSJAROMER-R2_met.fits;0.186138;10598.1;0.644238;0.341333
20160122224619464_OBSJAROMER-R2_met.fits;0.345135;10614.3;0.947061;0.170667
20160122224538333_OBSJAROMER-R2_snap.fits;0.123887;10601.1;0.153052;0
20160122224638408_OBSJAROMER-R2_snap.fits;0.144122;10642.1;0.160675;0
20160122224739336_OBSJAROMER-R2_met.fits;0.148121;10599.6;0.345559;0.341333
20160122224809373_OBSJAROMER-R2_met.fits;0.191445;10586.4;0.498196;0.341333
20160122224829341_OBSJAROMER-R2_met.fits;0.134818;10563;0.348524;0.341333
20160122224738483_OBSJAROMER-R2_snap.fits;0.129324;10605.5;0.104862;0
20160122224859379_OBSJAROMER-R2_met.fits;0.230235;10618.7;0.476376;0.170667
20160122224929416_OBSJAROMER-R2_met.fits;0.473046;10639.2;1.01141;0.341333
20160122224838557_OBSJAROMER-R2_snap.fits;0.125891;10637.7;0.120855;0
20160122224939485_OBSJAROMER-R2_met.fits;0.182641;10601.1;1.07936;0.341333
20160122225019421_OBSJAROMER-R2_met.fits;0.18904;10601.1;0.629465;0.341333
20160122224938632_OBSJAROMER-R2_snap.fits;0.127219;10633.3;0.107154;0
20160122225048947_OBSJAROMER-R2_met.fits;0.0966785;10573.2;0.19964;0.170667
20160122225059528_OBSJAROMER-R2_met.fits;0.317659;10606.9;0.685071;0.170667
20160122225109427_OBSJAROMER-R2_met.fits;0.16331;10574.7;0.656376;0.341333
20160122225038707_OBSJAROMER-R2_snap.fits;0.143784;10601.1;0.1115;0
20160122225219400_OBSJAROMER-R2_met.fits;0.150611;10601.1;0.684173;0.341333
20160122225229469_OBSJAROMER-R2_met.fits;0.289288;10558.6;0.666301;0.170667
20160122225138781_OBSJAROMER-R2_snap.fits;0.147758;10601.1;0.128142;0
20160122225329373_OBSJAROMER-R2_met.fits;0.188061;10554.2;0.519947;0.341333
20160122225238856_OBSJAROMER-R2_snap.fits;0.170354;10611.3;0.10958;0
20160122225349341_OBSJAROMER-R2_met.fits;0.11377;10561.5;0.289979;0.341333
20160122225338931_OBSJAROMER-R2_snap.fits;0.145055;10599.6;0.10793;0
20160122225459485_OBSJAROMER-R2_met.fits;0.234846;10647.9;1.17731;0.170667
20160122225439005_OBSJAROMER-R2_snap.fits;0.137708;10599.6;0.131471;0
20160122225609459_OBSJAROMER-R2_met.fits;0.225496;10624.5;0.90261;0.170667
20160122225539080_OBSJAROMER-R2_snap.fits;0.198049;10583.5;0.126008;0
20160122225709363_OBSJAROMER-R2_met.fits;0.144884;10598.1;0.346608;0.341333
20160122225639155_OBSJAROMER-R2_snap.fits;0.104569;10601.1;0.147861;0
20160122225809437_OBSJAROMER-R2_met.fits;0.217038;10642.1;0.986859;0.341333
20160122225739229_OBSJAROMER-R2_snap.fits;0.123938;10552.7;0.0979514;0
20160122225909341_OBSJAROMER-R2_met.fits;0.213413;10621.6;0.431046;0.170667
20160122225839304_OBSJAROMER-R2_snap.fits;0.140654;10599.6;0.100543;0
20160122225939379_OBSJAROMER-R2_snap.fits;0.140942;10576.2;0.125604;0
