# file name; noise; peak f.; mag.; duration
20160122030019315_OBSJAROMER-R2_met.fits;0.124931;10601.1;0.44765;0.341333
20160122030029384_OBSJAROMER-R2_met.fits;0.578208;10595.2;1.17338;0.341333
20160122030009928_OBSJAROMER-R2_snap.fits;0.143719;10623;0.111015;0
20160122030119389_OBSJAROMER-R2_met.fits;0.44738;10615.7;0.940663;0.341333
20160122030129288_OBSJAROMER-R2_met.fits;0.20239;10601.1;0.412514;0.341333
20160122030139357_OBSJAROMER-R2_met.fits;0.15374;10573.2;0.584968;0.341333
20160122030110003_OBSJAROMER-R2_snap.fits;0.168001;10599.6;0.0975097;0
20160122030209565_OBSJAROMER-R2_met.fits;0.251522;10645;0.5494;0.170667
20160122030229363_OBSJAROMER-R2_met.fits;0.272171;10599.6;0.738138;0.341333
20160122030210077_OBSJAROMER-R2_snap.fits;0.18559;10601.1;0.131464;0
20160122030310152_OBSJAROMER-R2_snap.fits;0.140003;10601.1;0.132292;0
20160122030409373_OBSJAROMER-R2_met.fits;0.153206;10601.1;0.579445;0.341333
20160122030449309_OBSJAROMER-R2_met.fits;0.20432;10621.6;0.55175;1.36533
20160122030410227_OBSJAROMER-R2_snap.fits;0.154185;10599.6;0.131501;0
20160122030529416_OBSJAROMER-R2_met.fits;0.343397;10599.6;1.10426;0.341333
20160122030539315_OBSJAROMER-R2_met.fits;0.152756;10609.9;0.425495;0.341333
20160122030510301_OBSJAROMER-R2_snap.fits;0.122876;10599.6;0.157832;0
20160122030649288_OBSJAROMER-R2_met.fits;0.202234;10634.8;0.430468;0.341333
20160122030610376_OBSJAROMER-R2_snap.fits;0.117903;10599.6;0.116567;0
20160122030729395_OBSJAROMER-R2_met.fits;0.298804;10639.2;1.12658;0.341333
20160122030739293_OBSJAROMER-R2_met.fits;0.176316;10568.8;0.426539;0.341333
20160122030710451_OBSJAROMER-R2_snap.fits;0.173515;10570.3;0.101855;0
20160122030809331_OBSJAROMER-R2_met.fits;0.159396;10639.2;0.437422;0.341333
20160122030839368_OBSJAROMER-R2_met.fits;0.146802;10602.5;0.860021;0.341333
20160122030810525_OBSJAROMER-R2_snap.fits;0.116693;10601.1;0.111312;0
20160122030939443_OBSJAROMER-R2_met.fits;0.236952;10639.2;0.921857;0.170667
20160122030949341_OBSJAROMER-R2_met.fits;0.238808;10630.4;0.739772;0.341333
20160122030959411_OBSJAROMER-R2_met.fits;0.390752;10630.4;1.12806;0.341333
20160122030910600_OBSJAROMER-R2_snap.fits;0.127217;10564.5;0.0992229;0
20160122031019379_OBSJAROMER-R2_met.fits;0.216966;10595.2;1.02703;0.341333
20160122031049245_OBSJAROMER-R2_met.fits;0.0787504;10599.6;0.197987;0.512
20160122031010675_OBSJAROMER-R2_snap.fits;0.10874;10601.1;0.112614;0
20160122031110749_OBSJAROMER-R2_snap.fits;0.158355;10643.6;0.25359;0
20160122031219357_OBSJAROMER-R2_met.fits;0.306645;10645;0.65158;0.341333
20160122031239325_OBSJAROMER-R2_met.fits;0.126095;10586.4;0.564901;0.341333
20160122031210824_OBSJAROMER-R2_snap.fits;0.641411;10565.9;0.269839;0
20160122031339400_OBSJAROMER-R2_met.fits;0.470245;10647.9;1.11054;0.341333
20160122031349299_OBSJAROMER-R2_met.fits;0.127129;10615.7;0.428183;0.341333
20160122031310899_OBSJAROMER-R2_snap.fits;0.943719;10587.9;0.909835;0
20160122031449373_OBSJAROMER-R2_met.fits;0.266717;10611.3;0.833485;0.341333
20160122031459443_OBSJAROMER-R2_met.fits;0.661081;10636.2;1.39985;0.170667
20160122031410973_OBSJAROMER-R2_snap.fits;1.43861;10599.6;0.376736;0
20160122031511048_OBSJAROMER-R2_snap.fits;0.222738;10601.1;0.285503;0
20160122031619315_OBSJAROMER-R2_met.fits;0.240935;10568.8;0.496916;0.341333
20160122031639453_OBSJAROMER-R2_met.fits;0.250648;10599.6;0.619108;0.170667
20160122031611123_OBSJAROMER-R2_snap.fits;0.153358;10646.5;0.119179;0
20160122031711197_OBSJAROMER-R2_snap.fits;0.185614;10599.6;0.118664;0
20160122031829363_OBSJAROMER-R2_met.fits;0.27892;10587.9;0.871138;0.341333
20160122031849331_OBSJAROMER-R2_met.fits;0.248618;10626;0.532822;0.170667
20160122031811272_OBSJAROMER-R2_snap.fits;0.117931;10549.8;0.124801;0
20160122031939336_OBSJAROMER-R2_met.fits;0.201167;10647.9;0.711223;0.341333
20160122031911347_OBSJAROMER-R2_snap.fits;0.142426;10601.1;0.13797;0
20160122032011421_OBSJAROMER-R2_snap.fits;0.134877;10573.2;0.135607;0
20160122032129416_OBSJAROMER-R2_met.fits;0.171818;10599.6;0.529908;0.170667
20160122032139485_OBSJAROMER-R2_met.fits;0.419227;10637.7;0.893369;0.170667
20160122032111496_OBSJAROMER-R2_snap.fits;0.129099;10599.6;0.125138;0
20160122032209352_OBSJAROMER-R2_met.fits;0.209853;10598.1;0.7519;0.341333
20160122032211571_OBSJAROMER-R2_snap.fits;0.0967413;10604;0.111968;0
20160122032329395_OBSJAROMER-R2_met.fits;0.394378;10627.4;0.805756;0.170667
20160122032311645_OBSJAROMER-R2_snap.fits;0.114528;10601.1;0.115838;0
20160122032411720_OBSJAROMER-R2_snap.fits;0.152872;10583.5;0.133699;0
20160122032511795_OBSJAROMER-R2_snap.fits;0.149095;10601.1;0.0981454;0
20160122032629448_OBSJAROMER-R2_met.fits;0.538372;10614.3;1.30081;0.170667
20160122032611869_OBSJAROMER-R2_snap.fits;0.128772;10599.6;0.114868;0
20160122032739421_OBSJAROMER-R2_met.fits;0.332274;10592.3;1.09392;0.170667
20160122032749320_OBSJAROMER-R2_met.fits;0.228436;10583.5;0.603463;0.341333
20160122032711944_OBSJAROMER-R2_snap.fits;0.16194;10599.6;0.114044;0
20160122032819357_OBSJAROMER-R2_met.fits;0.134726;10599.6;0.733177;0.341333
20160122032859293_OBSJAROMER-R2_met.fits;0.170463;10617.2;0.349426;0.341333
20160122032812019_OBSJAROMER-R2_snap.fits;0.120381;10599.6;0.11122;0
20160122032929331_OBSJAROMER-R2_met.fits;0.143106;10598.1;0.576122;0.341333
20160122032912093_OBSJAROMER-R2_snap.fits;0.115682;10601.1;0.160927;0
20160122033039304_OBSJAROMER-R2_met.fits;0.209505;10633.3;0.558561;0.341333
20160122033012168_OBSJAROMER-R2_snap.fits;0.115812;10592.3;0.162248;0
20160122033119411_OBSJAROMER-R2_met.fits;0.226158;10643.6;1.00912;0.341333
20160122033112243_OBSJAROMER-R2_snap.fits;0.098956;10599.6;0.139015;0
20160122033209416_OBSJAROMER-R2_met.fits;0.121902;10592.3;0.423607;0.170667
20160122033229384_OBSJAROMER-R2_met.fits;0.149663;10570.3;0.716692;0.341333
20160122033239283_OBSJAROMER-R2_met.fits;0.136004;10599.6;0.352521;0.341333
20160122033212317_OBSJAROMER-R2_snap.fits;0.0947741;10557.1;0.146866;0
20160122033359325_OBSJAROMER-R2_met.fits;0.214231;10598.1;0.439006;0.170667
20160122033312392_OBSJAROMER-R2_snap.fits;0.109533;10599.6;0.13359;0
20160122033419293_OBSJAROMER-R2_met.fits;0.223625;10598.1;0.477308;0.170667
20160122033449331_OBSJAROMER-R2_met.fits;0.188763;10599.6;0.502267;0.341333
20160122033412467_OBSJAROMER-R2_snap.fits;0.114173;10554.2;0.135093;0
20160122033539336_OBSJAROMER-R2_met.fits;0.115131;10598.1;0.311723;0.341333
20160122033549405_OBSJAROMER-R2_met.fits;0.500437;10612.8;1.19238;0.341333
20160122033512541_OBSJAROMER-R2_snap.fits;0.129119;10563;0.09311;0
20160122033609373_OBSJAROMER-R2_met.fits;0.191346;10627.4;0.74;0.341333
20160122033619272_OBSJAROMER-R2_met.fits;0.13585;10596.7;0.296828;0.341333
20160122033629341_OBSJAROMER-R2_met.fits;0.190334;10633.3;0.69563;0.341333
20160122033659379_OBSJAROMER-R2_met.fits;0.269929;10630.4;0.873595;0.341333
20160122033612616_OBSJAROMER-R2_snap.fits;0.115789;10558.6;0.14469;0
20160122033712691_OBSJAROMER-R2_snap.fits;0.127576;10645;0.114041;0
20160122033809352_OBSJAROMER-R2_met.fits;0.212149;10626;0.797945;0.341333
20160122033812765_OBSJAROMER-R2_snap.fits;0.202009;10615.7;0.100795;0
20160122033912840_OBSJAROMER-R2_snap.fits;0.124003;10599.6;0.124487;0
20160122034109405_OBSJAROMER-R2_met.fits;0.22539;10599.6;1.12722;0.341333
20160122034012915_OBSJAROMER-R2_snap.fits;0.11871;10614.3;0.1608;0
20160122034136371_OBSJAROMER-R2_met.fits;0.0773434;10601.1;0.157967;0.170667
20160122034159411_OBSJAROMER-R2_met.fits;0.141199;10599.6;0.848614;0.170667
20160122034209309_OBSJAROMER-R2_met.fits;0.181009;10599.6;0.554826;0.341333
20160122034112989_OBSJAROMER-R2_snap.fits;0.155074;10549.8;0.112682;0
20160122034229277_OBSJAROMER-R2_met.fits;0.132223;10599.6;0.265979;0.341333
20160122034213064_OBSJAROMER-R2_snap.fits;0.111639;10606.9;0.091574;0
20160122034339421_OBSJAROMER-R2_met.fits;0.356539;10599.6;0.910787;0.341333
20160122034349320_OBSJAROMER-R2_met.fits;0.203482;10599.6;0.494913;0.341333
20160122034313139_OBSJAROMER-R2_snap.fits;0.117873;10555.7;0.144921;0
20160122034413213_OBSJAROMER-R2_snap.fits;0.108437;10601.1;0.129665;0
20160122034539400_OBSJAROMER-R2_met.fits;0.159857;10583.5;0.922574;0.341333
20160122034549299_OBSJAROMER-R2_met.fits;0.170784;10577.6;0.415097;0.341333
20160122034559368_OBSJAROMER-R2_met.fits;0.158439;10623;0.807049;0.341333
20160122034513288_OBSJAROMER-R2_snap.fits;0.122848;10599.6;0.0838634;0
20160122034649373_OBSJAROMER-R2_met.fits;0.440908;10602.5;0.98832;0.341333
20160122034613363_OBSJAROMER-R2_snap.fits;0.138434;10599.6;0.157701;0
20160122034719411_OBSJAROMER-R2_met.fits;0.3418;10640.6;0.854236;0.341333
20160122034749448_OBSJAROMER-R2_met.fits;0.239574;10601.1;1.06934;0.170667
20160122034759347_OBSJAROMER-R2_met.fits;0.173306;10604;0.739891;0.341333
20160122034713437_OBSJAROMER-R2_snap.fits;0.106841;10601.1;0.103025;0
20160122034819315_OBSJAROMER-R2_met.fits;0.250998;10602.5;0.519361;0.341333
20160122034829384_OBSJAROMER-R2_met.fits;0.15253;10633.3;0.922469;0.341333
20160122034909320_OBSJAROMER-R2_met.fits;0.186366;10580.6;0.381677;0.341333
20160122034813512_OBSJAROMER-R2_snap.fits;0.0879302;10549.8;0.121818;0
20160122034929288_OBSJAROMER-R2_met.fits;0.121056;10601.1;0.314055;0.341333
20160122034959325_OBSJAROMER-R2_met.fits;0.304919;10645;0.693755;0.341333
20160122035009395_OBSJAROMER-R2_met.fits;0.353833;10599.6;0.79356;0.341333
20160122034913587_OBSJAROMER-R2_snap.fits;0.144189;10605.5;0.119059;0
20160122035019293_OBSJAROMER-R2_met.fits;0.206884;10631.8;0.4555;0.341333
20160122035039432_OBSJAROMER-R2_met.fits;0.317258;10560.1;0.70204;0.170667
20160122035059400_OBSJAROMER-R2_met.fits;0.461115;10568.8;1.08743;0.341333
20160122035013661_OBSJAROMER-R2_snap.fits;0.121715;10599.6;0.110513;0
20160122035119368_OBSJAROMER-R2_met.fits;0.270883;10567.4;0.657321;0.341333
20160122035139336_OBSJAROMER-R2_met.fits;0.357361;10586.4;0.802467;0.341333
20160122035113736_OBSJAROMER-R2_snap.fits;0.0845877;10627.4;0.135775;0
20160122035213811_OBSJAROMER-R2_snap.fits;0.107844;10596.7;0.120037;0
20160122035329416_OBSJAROMER-R2_met.fits;0.357379;10579.1;1.0317;0.341333
20160122035359283_OBSJAROMER-R2_met.fits;0.118528;10582;0.334836;0.341333
20160122035313885_OBSJAROMER-R2_snap.fits;0.135822;10599.6;0.118373;0
20160122035413960_OBSJAROMER-R2_snap.fits;0.112757;10599.6;0.0908971;0
20160122035539293_OBSJAROMER-R2_met.fits;0.17645;10612.8;0.449944;0.341333
20160122035514035_OBSJAROMER-R2_snap.fits;0.0923204;10647.9;0.127879;0
20160122035619400_OBSJAROMER-R2_met.fits;0.27977;10631.8;1.03689;0.341333
20160122035614109_OBSJAROMER-R2_snap.fits;0.172428;10601.1;0.1157;0
20160122035714184_OBSJAROMER-R2_snap.fits;0.0931941;10601.1;0.165661;0
20160122035814259_OBSJAROMER-R2_snap.fits;0.120621;10618.7;0.118478;0
20160122035914333_OBSJAROMER-R2_snap.fits;0.13864;10599.6;0.161903;0
