#timestamp,LO_Frequency,Temp,Hum 
1453438815.3,286078798.2,11.7,37.6 
1453438835.5,286078801.0,11.7,38.1 
1453438855.6,286078796.8,11.7,37.6 
1453438875.7,286078800.0,11.7,38.1 
1453438895.9,286078800.4,11.7,38.1 
1453438916.0,286078800.8,11.7,38.1 
1453438935.2,286078798.4,11.7,37.6 
1453438955.3,286078800.6,11.7,38.1 
1453438975.5,286078801.2,11.7,38.1 
1453438995.6,286078799.0,11.7,37.6 
1453439015.7,286078801.3,11.7,38.1 
1453439035.9,286078799.4,11.7,37.6 
1453439056.0,286078797.6,11.7,37.6 
1453439076.1,286078800.2,11.7,37.6 
1453439095.3,286078802.7,11.7,37.6 
1453439115.4,286078799.8,11.7,37.6 
1453439135.6,286078797.7,11.7,37.6 
1453439155.7,286078801.0,11.7,37.6 
1453439175.8,286078798.5,11.7,37.6 
1453439195.9,286078801.0,11.7,37.6 
1453439216.1,286078799.1,11.7,38.1 
1453439235.3,286078800.9,11.7,37.6 
1453439255.4,286078799.0,11.7,37.6 
1453439275.5,286078798.8,11.7,37.6 
1453439295.7,286078798.4,11.7,37.6 
1453439315.8,286078802.3,11.7,37.6 
1453439335.9,286078801.1,11.7,37.6 
1453439356.0,286078801.1,11.7,37.6 
1453439375.3,286078799.9,11.7,37.6 
1453439395.4,286078799.9,11.7,37.6 
1453439415.5,286078798.1,11.7,37.6 
1453439435.6,286078799.0,11.7,38.1 
1453439455.8,286078799.2,11.7,37.6 
1453439475.9,286078800.7,11.7,37.6 
1453439496.0,286078800.9,11.7,37.6 
1453439515.2,286078801.5,11.7,37.6 
1453439535.4,286078796.8,11.7,37.6 
1453439555.5,286078800.4,11.7,37.6 
1453439575.6,286078801.2,11.7,37.6 
1453439595.7,286078798.7,11.7,37.6 
1453439615.9,286078800.7,11.7,37.6 
1453439636.0,286078801.5,11.7,37.6 
1453439655.2,286078797.0,11.7,37.6 
1453439675.3,286078800.1,11.7,37.6 
1453439695.5,286078802.5,11.7,37.6 
1453439715.6,286078797.7,11.7,37.6 
1453439735.7,286078798.5,11.7,37.6 
1453439755.8,286078803.1,11.7,37.6 
1453439776.0,286078799.9,11.7,37.6 
1453439796.1,286078797.4,11.7,37.6 
1453439815.3,286078799.1,11.7,37.6 
1453439835.4,286078798.5,11.7,37.6 
1453439855.6,286078802.1,11.7,37.6 
1453439875.7,286078798.6,11.7,37.6 
1453439895.8,286078800.0,11.7,37.6 
1453439915.9,286078798.6,11.7,37.6 
1453439936.1,286078801.9,11.7,37.6 
1453439955.3,286078798.8,11.7,37.6 
1453439975.4,286078803.0,11.7,37.6 
1453439995.5,286078798.3,11.7,37.6 
1453440015.6,286078799.7,11.7,37.6 
1453440035.8,286078798.4,11.7,37.6 
1453440055.9,286078800.0,11.7,37.6 
1453440076.0,286078801.6,11.7,37.6 
1453440095.2,286078799.8,11.7,37.6 
1453440115.4,286078799.5,11.7,37.6 
1453440135.5,286078799.1,11.7,37.6 
1453440155.6,286078798.5,11.7,37.6 
1453440175.7,286078800.0,11.7,37.6 
1453440195.9,286078802.0,11.7,37.6 
1453440216.0,286078800.8,11.7,37.6 
1453440235.2,286078799.3,11.7,37.6 
1453440255.3,286078801.0,11.7,37.6 
1453440275.5,286078799.3,11.7,37.6 
1453440295.6,286078799.2,11.7,37.6 
1453440315.7,286078799.3,11.7,37.6 
1453440335.8,286078800.9,11.7,37.6 
1453440356.0,286078798.8,11.7,37.6 
1453440376.1,286078800.4,11.7,37.6 
1453440395.3,286078798.4,11.7,37.6 
1453440415.4,286078800.8,11.7,37.6 
1453440435.6,286078800.8,11.7,37.6 
1453440455.7,286078801.4,11.7,37.6 
1453440475.8,286078797.2,11.7,37.6 
1453440495.9,286078800.8,11.7,37.6 
1453440516.1,286078800.8,11.7,37.6 
1453440535.3,286078801.1,11.7,37.6 
1453440555.4,286078798.0,11.7,37.6 
1453440575.6,286078798.9,11.7,37.6 
1453440595.7,286078800.1,11.7,37.6 
1453440615.8,286078800.8,11.7,37.6 
1453440635.9,286078801.3,11.7,37.6 
1453440656.1,286078799.3,11.7,37.6 
1453440675.3,286078799.6,11.7,37.6 
1453440695.4,286078801.0,11.7,37.6 
1453440715.5,286078798.2,11.7,37.6 
1453440735.7,286078801.4,11.7,37.6 
1453440755.8,286078799.3,11.7,37.6 
1453440775.9,286078799.6,11.7,37.6 
1453440796.0,286078798.6,11.7,37.6 
1453440815.3,286078798.6,11.7,37.6 
1453440835.4,286078800.7,11.7,37.6 
1453440855.5,286078801.4,11.7,37.6 
1453440875.6,286078799.2,11.7,37.6 
1453440895.8,286078801.1,11.7,37.6 
1453440915.9,286078796.9,11.7,37.6 
1453440936.0,286078800.5,11.7,37.6 
1453440955.2,286078800.3,11.7,37.6 
1453440975.4,286078798.4,11.7,37.6 
1453440995.5,286078800.0,11.7,37.6 
1453441015.6,286078802.0,11.7,38.1 
1453441035.7,286078798.8,11.7,38.1 
1453441055.9,286078800.3,11.7,38.1 
1453441076.0,286078798.8,11.7,37.6 
1453441095.2,286078801.8,11.7,37.6 
1453441115.3,286078798.6,11.7,37.6 
1453441135.5,286078801.2,11.7,37.6 
1453441155.6,286078799.6,11.7,37.6 
1453441175.7,286078800.6,11.7,37.6 
1453441195.8,286078799.3,11.7,37.6 
1453441216.0,286078798.9,11.7,37.6 
1453441236.1,286078800.8,11.7,37.6 
1453441255.3,286078798.7,11.7,37.6 
1453441275.4,286078800.0,11.7,37.6 
1453441295.6,286078800.7,11.7,37.6 
1453441315.7,286078800.6,11.7,37.6 
1453441335.8,286078800.9,11.7,37.6 
1453441355.9,286078798.4,11.7,37.6 
1453441376.1,286078801.3,11.7,37.6 
1453441395.3,286078801.1,11.7,37.6 
1453441415.4,286078798.7,11.7,37.6 
1453441435.5,286078799.8,11.7,37.6 
1453441455.7,286078798.6,11.7,37.6 
1453441475.8,286078801.2,11.7,37.6 
1453441495.9,286078799.3,11.7,37.6 
1453441516.0,286078799.9,11.7,37.6 
1453441535.3,286078799.1,11.7,37.6 
1453441555.4,286078800.8,11.7,37.6 
1453441575.5,286078800.1,11.7,37.6 
1453441595.6,286078799.7,11.7,37.2 
1453441615.8,286078799.0,11.7,37.6 
1453441635.9,286078801.4,11.7,37.6 
1453441656.0,286078797.1,11.7,37.6 
1453441675.2,286078803.1,11.7,37.6 
1453441695.4,286078798.7,11.7,37.6 
1453441715.5,286078800.2,11.7,37.6 
1453441735.6,286078801.2,11.7,37.6 
1453441755.7,286078802.8,11.7,37.6 
1453441775.9,286078798.1,11.7,37.6 
1453441796.0,286078801.1,11.7,37.6 
1453441815.2,286078797.5,11.7,37.6 
1453441835.4,286078800.1,11.7,37.6 
1453441855.5,286078799.6,11.7,37.6 
1453441875.6,286078801.3,11.7,37.6 
1453441895.7,286078798.8,11.7,37.6 
1453441915.9,286078801.1,11.7,37.2 
1453441936.0,286078798.6,11.7,37.6 
1453441955.2,286078801.1,11.7,37.6 
1453441975.3,286078797.6,11.7,37.6 
1453441995.5,286078798.4,11.7,37.2 
1453442015.6,286078802.2,11.7,37.6 
1453442035.7,286078799.0,11.7,37.2 
1453442055.8,286078799.2,11.7,37.2 
1453442076.0,286078801.3,11.7,37.6 
1453442096.1,286078799.7,11.7,37.2 
1453442115.3,286078799.3,11.7,37.6 
1453442135.4,286078801.1,11.7,37.6 
1453442155.6,286078798.7,11.7,37.2 
1453442175.7,286078800.5,11.7,37.6 
1453442195.8,286078801.0,11.7,36.7 
1453442215.9,286078798.7,11.7,37.6 
1453442236.1,286078798.8,11.7,37.2 
1453442255.3,286078801.3,11.7,37.2 
1453442275.4,286078800.5,11.7,37.2 
1453442295.5,286078799.2,11.7,36.7 
1453442315.7,286078800.8,11.7,37.2 
1453442335.8,286078799.7,11.7,37.2 
1453442355.9,286078799.8,11.7,37.2 
1453442376.0,286078798.5,11.7,37.2 
1453442395.3,286078802.5,11.7,37.2 
