# file name; noise; peak f.; mag.; duration
20160122210019400_OBSJAROMER-R2_met.fits;0.273312;10611.3;0.87391;0.341333
20160122210030493_OBSJAROMER-R2_snap.fits;0.169202;10642.1;0.121334;0
20160122210219379_OBSJAROMER-R2_met.fits;0.150424;10599.6;0.5123;0.341333
20160122210130568_OBSJAROMER-R2_snap.fits;0.138397;10595.2;0.132337;0
20160122210230643_OBSJAROMER-R2_snap.fits;0.106591;10634.8;0.0953793;0
20160122210339421_OBSJAROMER-R2_met.fits;0.197804;10646.5;0.84278;0.341333
20160122210419357_OBSJAROMER-R2_met.fits;0.179077;10599.6;0.50777;0.341333
20160122210330717_OBSJAROMER-R2_snap.fits;0.126584;10599.6;0.141057;0
20160122210449395_OBSJAROMER-R2_met.fits;0.126332;10599.6;0.626094;0.341333
20160122210430792_OBSJAROMER-R2_snap.fits;0.18516;10647.9;0.1296;0
20160122210559368_OBSJAROMER-R2_met.fits;0.185032;10633.3;0.489072;0.341333
20160122210609437_OBSJAROMER-R2_met.fits;0.321558;10624.5;1.06938;0.341333
20160122210530867_OBSJAROMER-R2_snap.fits;0.299238;10601.1;0.350493;0
20160122210659613_OBSJAROMER-R2_met.fits;0.227313;10615.7;0.461986;0.170667
20160122210630941_OBSJAROMER-R2_snap.fits;1.22304;10630.4;0.631069;0
20160122210809416_OBSJAROMER-R2_met.fits;0.180037;10647.9;0.7184;0.341333
20160122210731016_OBSJAROMER-R2_snap.fits;0.709168;10628.9;0.284065;0
20160122210849352_OBSJAROMER-R2_met.fits;0.128983;10646.5;0.431024;0.341333
20160122210859421_OBSJAROMER-R2_met.fits;0.264817;10585;0.90666;0.341333
20160122210909320_OBSJAROMER-R2_met.fits;0.145223;10633.3;0.290857;0.341333
20160122210919389_OBSJAROMER-R2_met.fits;0.190715;10565.9;0.701094;0.341333
20160122210831091_OBSJAROMER-R2_snap.fits;0.291712;10645;0.241642;0
20160122210949427_OBSJAROMER-R2_met.fits;0.198718;10599.6;1.08083;0.341333
20160122210931165_OBSJAROMER-R2_snap.fits;0.147541;10599.6;0.128779;0
20160122211039432_OBSJAROMER-R2_met.fits;0.242552;10599.6;0.636543;0.341333
20160122211031240_OBSJAROMER-R2_snap.fits;0.148638;10612.8;0.117031;0
20160122211131315_OBSJAROMER-R2_snap.fits;0.138804;10599.6;0.117328;0
20160122211229341_OBSJAROMER-R2_met.fits;0.169553;10627.4;0.377556;0.341333
20160122211259549_OBSJAROMER-R2_met.fits;0.441792;10599.6;0.891519;0.170667
20160122211231389_OBSJAROMER-R2_snap.fits;0.132705;10577.6;0.0998701;0
20160122211409352_OBSJAROMER-R2_met.fits;0.126238;10590.8;0.378717;0.341333
20160122211331464_OBSJAROMER-R2_snap.fits;0.138233;10634.8;0.109993;0
20160122211449459_OBSJAROMER-R2_met.fits;0.173039;10599.6;0.89432;0.341333
20160122211459357_OBSJAROMER-R2_met.fits;0.23658;10599.6;0.583908;0.341333
20160122211509427_OBSJAROMER-R2_met.fits;0.394705;10583.5;0.897343;0.341333
20160122211431539_OBSJAROMER-R2_snap.fits;0.126722;10574.7;0.136212;0
20160122211531613_OBSJAROMER-R2_snap.fits;0.160208;10580.6;0.129072;0
20160122211629469_OBSJAROMER-R2_met.fits;0.436333;10633.3;0.909942;0.170667
20160122211719475_OBSJAROMER-R2_met.fits;0.525477;10582;1.24738;0.341333
20160122211631688_OBSJAROMER-R2_snap.fits;0.143482;10599.6;0.132103;0
20160122211739613_OBSJAROMER-R2_met.fits;0.233246;10599.6;0.473048;0.170667
20160122211809480_OBSJAROMER-R2_met.fits;0.118684;10618.7;1.06047;0.341333
20160122211819379_OBSJAROMER-R2_met.fits;0.159148;10599.6;0.439406;0.341333
20160122211731763_OBSJAROMER-R2_snap.fits;0.159798;10628.9;0.0921801;0
20160122211829448_OBSJAROMER-R2_met.fits;0.310546;10634.8;0.818211;0.170667
20160122211831837_OBSJAROMER-R2_snap.fits;0.132882;10577.6;0.0980064;0
20160122211949491_OBSJAROMER-R2_met.fits;0.284983;10614.3;0.788264;0.170667
20160122211931912_OBSJAROMER-R2_snap.fits;0.0982777;10564.5;0.123911;0
20160122212031987_OBSJAROMER-R2_snap.fits;0.118079;10601.1;0.132471;0
20160122212159368_OBSJAROMER-R2_met.fits;0.140204;10637.7;0.396392;0.341333
20160122212219336_OBSJAROMER-R2_met.fits;0.17909;10605.5;0.381091;0.170667
20160122212132061_OBSJAROMER-R2_snap.fits;0.154738;10599.6;0.140537;0
20160122212259443_OBSJAROMER-R2_met.fits;0.279767;10636.2;1.0891;0.341333
20160122212232136_OBSJAROMER-R2_snap.fits;0.143736;10601.1;0.117075;0
20160122212339379_OBSJAROMER-R2_met.fits;0.219391;10580.6;0.714902;0.341333
20160122212349448_OBSJAROMER-R2_met.fits;0.302333;10552.7;0.756357;0.170667
20160122212359347_OBSJAROMER-R2_met.fits;0.220176;10637.7;0.481875;0.341333
20160122212409416_OBSJAROMER-R2_met.fits;0.168944;10645;0.792221;0.341333
20160122212332211_OBSJAROMER-R2_snap.fits;0.152359;10599.6;0.134099;0
20160122212509491_OBSJAROMER-R2_met.fits;0.194074;10618.7;0.707837;0.170667
20160122212432285_OBSJAROMER-R2_snap.fits;0.151983;10599.6;0.130295;0
20160122212549427_OBSJAROMER-R2_met.fits;0.267635;10551.3;0.552499;0.341333
20160122212559496_OBSJAROMER-R2_met.fits;0.333;10621.6;0.804043;0.170667
20160122212619464_OBSJAROMER-R2_met.fits;0.226336;10643.6;1.13856;0.341333
20160122212532360_OBSJAROMER-R2_snap.fits;0.182255;10599.6;0.123716;0
20160122212639432_OBSJAROMER-R2_met.fits;0.200289;10599.6;0.482035;0.170667
20160122212649331_OBSJAROMER-R2_met.fits;0.125061;10601.1;0.312413;0.341333
20160122212632435_OBSJAROMER-R2_snap.fits;0.118436;10599.6;0.101071;0
20160122212819443_OBSJAROMER-R2_met.fits;0.413906;10633.3;0.913976;0.341333
20160122212732509_OBSJAROMER-R2_snap.fits;0.170097;10599.6;0.134374;0
20160122212829341_OBSJAROMER-R2_met.fits;0.250354;10601.1;0.53484;0.170667
20160122212839411_OBSJAROMER-R2_met.fits;0.23691;10592.3;0.577747;0.341333
20160122212909448_OBSJAROMER-R2_met.fits;0.406052;10599.6;0.876165;0.170667
20160122212832584_OBSJAROMER-R2_snap.fits;0.132599;10602.5;0.11015;0
20160122212932659_OBSJAROMER-R2_snap.fits;0.136057;10565.9;0.0975855;0
20160122213039389_OBSJAROMER-R2_met.fits;0.127746;10599.6;0.599105;0.341333
20160122213059357_OBSJAROMER-R2_met.fits;0.173907;10599.6;0.409753;0.341333
20160122213032733_OBSJAROMER-R2_snap.fits;0.149935;10601.1;0.121645;0
20160122213129395_OBSJAROMER-R2_met.fits;0.192454;10555.7;0.617865;0.341333
20160122213149363_OBSJAROMER-R2_met.fits;0.316198;10636.2;0.69226;0.170667
20160122213132808_OBSJAROMER-R2_snap.fits;0.0993484;10623;0.102832;0
20160122213309405_OBSJAROMER-R2_met.fits;0.340434;10633.3;0.683318;0.341333
20160122213232883_OBSJAROMER-R2_snap.fits;0.15421;10599.6;0.103771;0
20160122213332957_OBSJAROMER-R2_snap.fits;0.138608;10599.6;0.0901266;0
20160122213449416_OBSJAROMER-R2_met.fits;0.417573;10599.6;1.12045;0.341333
20160122213433032_OBSJAROMER-R2_snap.fits;0.117617;10599.6;0.116983;0
20160122213533107_OBSJAROMER-R2_snap.fits;0.12092;10564.5;0.126191;0
20160122213636595_OBSJAROMER-R2_met.fits;0.0696687;10599.6;0.148385;0.170667
20160122213719603_OBSJAROMER-R2_met.fits;0.195402;10601.1;0.431312;0.170667
20160122213633181_OBSJAROMER-R2_snap.fits;0.113515;10599.6;0.12698;0
20160122213733256_OBSJAROMER-R2_snap.fits;0.127846;10601.1;0.112068;0
20160122213841693_OBSJAROMER-R2_met.fits;0.0680493;10599.6;0.143893;0.170667
20160122213918216_OBSJAROMER-R2_met.fits;0.0894092;10599.6;0.188442;0.170667
20160122213833331_OBSJAROMER-R2_snap.fits;0.116441;10599.6;0.0873951;0
20160122213933405_OBSJAROMER-R2_snap.fits;0.148371;10580.6;0.0931751;0
20160122214033480_OBSJAROMER-R2_snap.fits;0.0968881;10599.6;0.128379;0
20160122214209395_OBSJAROMER-R2_met.fits;0.166809;10617.2;0.757712;0.341333
20160122214133555_OBSJAROMER-R2_snap.fits;0.149031;10647.9;0.157419;0
20160122214233629_OBSJAROMER-R2_snap.fits;0.145261;10601.1;0.107925;0
20160122214349405_OBSJAROMER-R2_met.fits;0.345174;10647.9;0.921524;0.341333
20160122214333704_OBSJAROMER-R2_snap.fits;0.14508;10599.6;0.113757;0
20160122214449651_OBSJAROMER-R2_met.fits;0.115501;10599.6;0.237984;0.170667
20160122214459379_OBSJAROMER-R2_met.fits;0.137938;10599.6;0.512198;0.341333
20160122214519517_OBSJAROMER-R2_met.fits;0.223705;10643.6;0.642741;0.170667
20160122214433779_OBSJAROMER-R2_snap.fits;0.128228;10601.1;0.13315;0
20160122214539485_OBSJAROMER-R2_met.fits;0.536622;10631.8;1.2918;0.170667
20160122214619421_OBSJAROMER-R2_met.fits;0.13941;10590.8;0.717068;0.341333
20160122214629491_OBSJAROMER-R2_met.fits;0.314902;10599.6;0.779472;0.170667
20160122214533853_OBSJAROMER-R2_snap.fits;0.144751;10599.6;0.103478;0
20160122214659357_OBSJAROMER-R2_met.fits;0.182207;10620.1;0.541411;0.341333
20160122214633928_OBSJAROMER-R2_snap.fits;0.159106;10589.4;0.131592;0
20160122214749363_OBSJAROMER-R2_met.fits;0.112873;10643.6;0.448263;0.341333
20160122214759432_OBSJAROMER-R2_met.fits;0.401602;10626;1.0312;0.341333
20160122214819400_OBSJAROMER-R2_met.fits;0.347623;10601.1;0.904372;0.341333
20160122214734003_OBSJAROMER-R2_snap.fits;0.132783;10586.4;0.12666;0
20160122214859336_OBSJAROMER-R2_met.fits;0.121244;10601.1;0.347728;0.341333
20160122214909405_OBSJAROMER-R2_met.fits;0.230419;10646.5;0.781664;0.341333
20160122214834077_OBSJAROMER-R2_snap.fits;0.1178;10580.6;0.142918;0
20160122214959411_OBSJAROMER-R2_met.fits;0.468736;10560.1;0.938288;0.341333
20160122214934152_OBSJAROMER-R2_snap.fits;0.171737;10601.1;0.152682;0
20160122215049416_OBSJAROMER-R2_met.fits;0.204067;10599.6;0.727363;0.341333
20160122215059485_OBSJAROMER-R2_met.fits;0.199527;10640.6;0.83175;0.170667
20160122215119453_OBSJAROMER-R2_met.fits;0.224204;10557.1;0.968383;0.341333
20160122215129523_OBSJAROMER-R2_met.fits;0.198308;10630.4;0.463421;0.170667
20160122215034227_OBSJAROMER-R2_snap.fits;0.13229;10599.6;0.121772;0
20160122215139421_OBSJAROMER-R2_met.fits;0.448893;10602.5;1.03417;0.341333
20160122215209459_OBSJAROMER-R2_met.fits;0.473294;10621.6;1.15397;0.341333
20160122215134301_OBSJAROMER-R2_snap.fits;0.130445;10647.9;0.132336;0
20160122215259464_OBSJAROMER-R2_met.fits;0.398356;10640.6;0.940745;0.170667
20160122215234376_OBSJAROMER-R2_snap.fits;0.165629;10599.6;0.128307;0
20160122215339400_OBSJAROMER-R2_met.fits;0.400342;10645;0.91002;0.341333
20160122215334451_OBSJAROMER-R2_snap.fits;0.0989588;10601.1;0.098872;0
20160122215459443_OBSJAROMER-R2_met.fits;0.350706;10598.1;0.825975;0.341333
20160122215519411_OBSJAROMER-R2_met.fits;0.30818;10586.4;0.839953;0.341333
20160122215434525_OBSJAROMER-R2_snap.fits;0.129763;10599.6;0.0932187;0
20160122215559347_OBSJAROMER-R2_met.fits;0.187609;10606.9;0.53155;0.341333
20160122215534600_OBSJAROMER-R2_snap.fits;0.114151;10601.1;0.112023;0
20160122215659421_OBSJAROMER-R2_met.fits;0.356774;10601.1;0.900831;0.341333
20160122215634675_OBSJAROMER-R2_snap.fits;0.167636;10601.1;0.125985;0
20160122215809395_OBSJAROMER-R2_met.fits;0.243097;10552.7;0.604864;0.341333
20160122215734749_OBSJAROMER-R2_snap.fits;0.131258;10593.8;0.0949004;0
20160122215834824_OBSJAROMER-R2_snap.fits;0.13765;10617.2;0.110249;0
20160122215934899_OBSJAROMER-R2_snap.fits;0.130794;10601.1;0.124659;0
