#timestamp,LO_Frequency,Temp,Hum 
1453442415.4,286078799.4,11.7,36.7 
1453442435.5,286078800.9,11.7,37.2 
1453442455.7,286078799.1,11.7,37.2 
1453442475.8,286078799.4,11.7,37.2 
1453442495.9,286078800.8,11.7,37.2 
1453442516.1,286078801.1,11.7,37.2 
1453442535.3,286078799.0,11.7,36.7 
1453442555.4,286078798.5,11.7,37.2 
1453442575.5,286078803.9,11.7,37.2 
1453442595.6,286078797.5,11.7,37.2 
1453442615.8,286078798.6,11.7,36.2 
1453442635.9,286078800.6,11.7,37.2 
1453442656.0,286078800.8,11.7,37.6 
1453442675.3,286078801.0,11.7,37.6 
1453442695.4,286078800.1,11.7,36.2 
1453442715.5,286078800.9,11.7,37.2 
1453442735.6,286078801.0,11.7,37.6 
1453442755.8,286078799.0,11.7,36.7 
1453442775.9,286078801.4,11.7,36.7 
1453442796.0,286078796.8,11.7,36.7 
1453442815.2,286078804.6,11.7,36.7 
1453442835.4,286078800.4,11.7,36.7 
1453442855.5,286078802.6,11.7,36.7 
1453442875.6,286078798.0,11.7,37.2 
1453442895.7,286078799.2,11.7,36.7 
1453442915.9,286078797.3,11.7,36.7 
1453442936.0,286078801.4,11.7,37.2 
1453442955.2,286078796.8,11.7,37.2 
1453442975.3,286078800.6,11.7,36.2 
1453442995.5,286078798.5,11.7,36.7 
1453443015.6,286078800.6,11.7,36.7 
1453443035.7,286078800.7,11.7,37.2 
1453443055.8,286078800.3,11.7,36.7 
1453443076.0,286078799.3,11.7,37.2 
1453443096.1,286078801.5,11.7,36.2 
1453443115.3,286078798.7,11.7,37.2 
1453443135.4,286078800.8,11.7,37.2 
1453443155.6,286078799.5,11.7,36.2 
1453443175.7,286078801.8,11.7,36.7 
1453443195.8,286078801.5,11.7,37.2 
1453443215.9,286078797.5,11.7,36.2 
1453443236.1,286078800.5,11.7,37.2 
1453443255.3,286078801.4,11.7,36.7 
1453443275.4,286078799.1,11.0,36.2 
1453443295.6,286078800.8,11.0,36.7 
1453443315.7,286078802.9,11.7,37.2 
1453443335.8,286078799.1,11.7,37.2 
1453443355.9,286078799.6,11.7,37.2 
1453443376.1,286078796.9,11.7,36.7 
1453443395.3,286078801.2,11.7,36.7 
1453443415.4,286078799.2,11.7,36.2 
1453443435.5,286078801.2,11.7,36.7 
1453443455.7,286078801.2,11.7,37.2 
1453443475.8,286078799.4,11.7,36.7 
1453443495.9,286078799.0,11.7,36.7 
1453443516.0,286078798.5,11.7,36.7 
1453443535.3,286078802.2,11.7,36.7 
1453443555.4,286078800.6,11.7,36.2 
1453443575.5,286078803.1,11.7,36.7 
1453443595.6,286078796.9,11.7,36.7 
1453443615.8,286078800.5,11.7,36.7 
1453443635.9,286078798.8,11.7,36.2 
1453443656.0,286078798.9,11.7,36.2 
1453443675.2,286078801.3,11.7,36.7 
1453443695.4,286078801.0,11.7,36.2 
1453443715.5,286078799.7,11.7,36.7 
1453443735.6,286078799.5,11.7,36.7 
1453443755.7,286078799.6,11.7,37.2 
1453443775.9,286078798.6,11.7,36.7 
1453443796.0,286078804.5,11.0,36.2 
1453443815.2,286078801.7,11.7,36.7 
1453443835.3,286078798.4,11.7,36.2 
1453443855.5,286078799.5,11.7,36.7 
1453443875.6,286078801.5,11.7,37.2 
1453443895.7,286078797.8,11.7,36.2 
1453443915.8,286078802.8,11.7,36.7 
1453443936.0,286078797.3,11.7,36.2 
1453443956.1,286078803.8,11.7,36.7 
1453443975.3,286078801.0,11.7,36.7 
1453443995.4,286078799.2,11.7,37.2 
1453444015.6,286078800.7,11.7,36.7 
1453444035.7,286078801.1,11.7,36.2 
1453444055.8,286078799.0,11.7,36.2 
1453444075.9,286078800.9,11.7,36.7 
1453444096.1,286078798.9,11.7,36.7 
1453444115.3,286078803.1,11.7,36.2 
1453444135.4,286078797.3,11.0,36.2 
1453444155.5,286078806.2,11.0,36.2 
1453444175.7,286078797.1,11.0,36.7 
1453444195.8,286078801.4,11.0,36.2 
1453444215.9,286078798.5,11.0,36.2 
1453444236.1,286078800.9,11.0,36.2 
1453444255.3,286078798.6,11.0,36.2 
1453444275.4,286078801.1,11.0,36.2 
1453444295.6,286078797.3,11.0,36.7 
1453444315.7,286078800.1,11.0,36.2 
1453444335.8,286078804.7,11.0,36.7 
1453444355.9,286078798.9,11.0,36.2 
1453444376.1,286078804.1,11.0,36.7 
1453444395.3,286078796.3,11.7,37.6 
1453444415.4,286078800.6,11.0,36.7 
1453444435.5,286078803.1,11.0,36.2 
1453444455.7,286078798.2,11.0,36.2 
1453444475.8,286078800.2,11.0,36.7 
1453444495.9,286078801.1,11.7,37.6 
1453444516.0,286078796.0,11.7,37.2 
1453444535.3,286078799.6,11.7,36.7 
1453444555.4,286078799.0,11.7,36.2 
1453444575.5,286078799.0,11.7,36.2 
1453444595.6,286078798.8,11.0,36.2 
1453444615.8,286078801.1,11.0,36.2 
1453444635.9,286078798.9,11.0,37.2 
1453444656.0,286078800.3,11.7,36.7 
1453444675.2,286078798.0,11.7,36.7 
1453444695.3,286078800.0,11.7,36.2 
1453444715.5,286078803.1,11.7,36.2 
1453444735.6,286078798.7,11.7,36.7 
1453444755.7,286078798.5,11.7,36.7 
1453444775.8,286078800.2,11.7,35.7 
1453444796.0,286078807.6,11.0,36.2 
1453444816.1,286078804.2,11.0,36.2 
1453444835.3,286078799.2,11.0,37.2 
1453444855.4,286078798.1,11.7,37.2 
1453444875.6,286078796.3,11.7,37.2 
1453444895.7,286078799.2,11.7,36.7 
1453444915.8,286078797.6,11.7,36.7 
1453444936.0,286078795.2,11.0,36.2 
1453444956.1,286078803.8,11.0,36.2 
1453444975.3,286078802.7,11.0,37.2 
1453444995.4,286078801.3,11.7,36.7 
1453445015.6,286078799.3,11.7,36.7 
1453445035.7,286078802.4,11.7,36.2 
1453445055.8,286078798.4,11.7,37.2 
1453445075.9,286078800.3,11.7,36.2 
1453445096.1,286078801.3,11.7,36.2 
1453445115.3,286078799.3,11.7,37.2 
1453445135.4,286078797.8,11.7,36.7 
1453445155.5,286078798.0,11.7,36.2 
1453445175.7,286078802.3,11.7,35.7 
1453445195.8,286078802.4,11.7,36.7 
1453445215.9,286078799.8,11.0,36.2 
1453445236.0,286078797.6,11.7,36.7 
1453445255.3,286078801.2,11.0,36.2 
1453445275.4,286078797.3,11.0,36.2 
1453445295.5,286078806.0,11.0,36.7 
1453445315.7,286078801.5,11.0,36.7 
1453445335.8,286078795.8,11.7,37.2 
1453445355.9,286078794.0,11.7,37.2 
1453445376.0,286078802.9,11.7,36.7 
1453445395.3,286078795.3,11.7,37.2 
1453445415.4,286078800.8,11.7,37.2 
1453445435.5,286078798.7,11.7,36.2 
1453445455.7,286078807.0,11.0,35.7 
1453445475.8,286078800.1,11.7,36.2 
1453445495.9,286078800.3,11.0,35.7 
1453445516.0,286078801.8,11.0,36.2 
1453445535.3,286078798.8,11.0,36.2 
1453445555.4,286078800.8,11.0,36.7 
1453445575.5,286078798.1,11.7,36.7 
1453445595.6,286078797.9,11.7,37.2 
1453445615.8,286078797.5,11.7,37.2 
1453445635.9,286078800.3,11.7,36.7 
1453445656.0,286078800.4,11.7,36.7 
1453445675.2,286078800.6,11.7,36.7 
1453445695.4,286078803.5,11.7,36.2 
1453445715.5,286078802.6,11.0,35.7 
1453445735.6,286078800.5,11.0,36.2 
1453445755.7,286078801.2,11.0,36.2 
1453445775.9,286078802.9,11.0,36.2 
1453445796.0,286078797.6,11.0,36.7 
1453445815.2,286078792.4,11.0,36.7 
1453445835.3,286078800.9,11.7,36.7 
1453445855.5,286078797.1,11.7,36.7 
1453445875.6,286078799.7,11.7,36.7 
1453445895.7,286078798.4,11.7,36.2 
1453445915.9,286078802.8,11.7,36.7 
1453445936.0,286078796.8,11.7,36.7 
1453445955.2,286078802.7,11.7,36.2 
1453445975.3,286078803.0,11.7,36.2 
1453445995.5,286078799.7,11.7,36.2 
