# file name; noise; peak f.; mag.; duration
20160122130039368_OBSJAROMER-R2_met.fits;0.325362;10599.6;0.702374;0.341333
20160122130054728_OBSJAROMER-R2_snap.fits;0.132229;10599.6;0.148748;0
20160122130219379_OBSJAROMER-R2_met.fits;0.345279;10636.2;0.911812;0.341333
20160122130249416_OBSJAROMER-R2_met.fits;0.212694;10623;0.748186;0.341333
20160122130154803_OBSJAROMER-R2_snap.fits;0.134522;10587.9;0.111859;0
20160122130254877_OBSJAROMER-R2_snap.fits;0.125252;10599.6;0.106296;0
20160122130409459_OBSJAROMER-R2_met.fits;0.155327;10590.8;0.632836;0.170667
20160122130429597_OBSJAROMER-R2_met.fits;0.23454;10612.8;0.486153;0.170667
20160122130354952_OBSJAROMER-R2_snap.fits;0.155027;10601.1;0.139898;0
20160122130455027_OBSJAROMER-R2_snap.fits;0.168631;10636.2;0.106748;0
20160122130559368_OBSJAROMER-R2_met.fits;0.165462;10626;0.751836;0.341333
20160122130609608_OBSJAROMER-R2_met.fits;0.221059;10608.4;0.452929;0.170667
20160122130629405_OBSJAROMER-R2_met.fits;0.411132;10561.5;1.02712;0.341333
20160122130649373_OBSJAROMER-R2_met.fits;0.16781;10557.1;0.34132;0.341333
20160122130555101_OBSJAROMER-R2_snap.fits;0.158622;10570.3;0.0763729;0
20160122130719411_OBSJAROMER-R2_met.fits;0.170515;10627.4;0.792776;0.341333
20160122130729309_OBSJAROMER-R2_met.fits;0.147257;10582;0.308237;0.341333
20160122130655176_OBSJAROMER-R2_snap.fits;0.132125;10595.2;0.12721;0
20160122130759347_OBSJAROMER-R2_met.fits;0.152102;10608.4;0.567295;0.341333
20160122130809416_OBSJAROMER-R2_met.fits;0.242627;10620.1;1.04717;0.341333
20160122130755251_OBSJAROMER-R2_snap.fits;0.146294;10563;0.0981821;0
20160122130859421_OBSJAROMER-R2_met.fits;0.409511;10621.6;0.855168;0.341333
20160122130855325_OBSJAROMER-R2_snap.fits;0.123686;10631.8;0.111296;0
20160122131029363_OBSJAROMER-R2_met.fits;0.345727;10599.6;0.825269;0.341333
20160122130955400_OBSJAROMER-R2_snap.fits;0.127606;10599.6;0.107702;0
20160122131059400_OBSJAROMER-R2_met.fits;0.426556;10599.6;1.09546;0.341333
20160122131129437_OBSJAROMER-R2_met.fits;0.547021;10599.6;1.1413;0.341333
20160122131149405_OBSJAROMER-R2_met.fits;0.156218;10633.3;0.907914;0.341333
20160122131055475_OBSJAROMER-R2_snap.fits;0.151591;10599.6;0.103353;0
20160122131159304_OBSJAROMER-R2_met.fits;0.13088;10586.4;0.268668;0.341333
20160122131239411_OBSJAROMER-R2_met.fits;0.572354;10626;1.17701;0.341333
20160122131249480_OBSJAROMER-R2_met.fits;0.319998;10611.3;0.665558;0.170667
20160122131155549_OBSJAROMER-R2_snap.fits;0.118073;10552.7;0.124845;0
20160122131259379_OBSJAROMER-R2_met.fits;0.331648;10640.6;0.679899;0.170667
20160122131309448_OBSJAROMER-R2_met.fits;0.195273;10601.1;1.14777;0.170667
20160122131319347_OBSJAROMER-R2_met.fits;0.214956;10557.1;0.452155;0.170667
20160122131329416_OBSJAROMER-R2_met.fits;0.191051;10626;0.945351;0.341333
20160122131339485_OBSJAROMER-R2_met.fits;0.3485;10601.1;0.803414;0.170667
20160122131255624_OBSJAROMER-R2_snap.fits;0.110345;10599.6;0.108185;0
20160122131355699_OBSJAROMER-R2_snap.fits;0.0886723;10563;0.133899;0
20160122131509427_OBSJAROMER-R2_met.fits;0.530797;10601.1;1.2451;0.341333
20160122131519325_OBSJAROMER-R2_met.fits;0.132939;10590.8;0.41836;0.341333
20160122131455773_OBSJAROMER-R2_snap.fits;0.170262;10561.5;0.123707;0
20160122131559432_OBSJAROMER-R2_met.fits;0.281141;10585;0.790142;0.170667
20160122131629469_OBSJAROMER-R2_met.fits;0.141652;10645;1.12153;0.341333
20160122131555848_OBSJAROMER-R2_snap.fits;0.160338;10598.1;0.152928;0
20160122131659336_OBSJAROMER-R2_met.fits;0.116056;10599.6;0.394314;0.341333
20160122131709405_OBSJAROMER-R2_met.fits;0.419716;10601.1;0.981149;0.341333
20160122131729373_OBSJAROMER-R2_met.fits;0.13202;10623;0.685033;0.341333
20160122131749512_OBSJAROMER-R2_met.fits;0.429458;10564.5;0.91736;0.170667
20160122131655923_OBSJAROMER-R2_snap.fits;0.130414;10645;0.135988;0
20160122131819379_OBSJAROMER-R2_met.fits;0.163188;10611.3;0.562518;0.341333
20160122131755997_OBSJAROMER-R2_snap.fits;0.164151;10599.6;0.110234;0
20160122131919453_OBSJAROMER-R2_met.fits;0.409452;10599.6;1.12411;0.170667
20160122131949320_OBSJAROMER-R2_met.fits;0.262727;10599.6;0.533588;0.170667
20160122131856072_OBSJAROMER-R2_snap.fits;0.1506;10601.1;0.129759;0
20160122131956147_OBSJAROMER-R2_snap.fits;0.142461;10624.5;0.100898;0
20160122132056221_OBSJAROMER-R2_snap.fits;0.130346;10626;0.132004;0
20160122132219336_OBSJAROMER-R2_met.fits;0.12661;10631.8;0.521851;0.341333
20160122132229405_OBSJAROMER-R2_met.fits;0.202099;10647.9;1.01408;0.341333
20160122132156296_OBSJAROMER-R2_snap.fits;0.166129;10595.2;0.133399;0
20160122132319411_OBSJAROMER-R2_met.fits;0.178511;10645;0.951994;0.341333
20160122132349448_OBSJAROMER-R2_met.fits;0.183557;10560.1;0.771898;0.170667
20160122132256371_OBSJAROMER-R2_snap.fits;0.109805;10599.6;0.13021;0
20160122132359347_OBSJAROMER-R2_met.fits;0.11185;10565.9;0.402987;0.341333
20160122132429384_OBSJAROMER-R2_met.fits;0.300406;10608.4;0.680272;0.341333
20160122132356445_OBSJAROMER-R2_snap.fits;0.214107;10599.6;0.17536;0
20160122132456520_OBSJAROMER-R2_snap.fits;0.113229;10601.1;0.142771;0
20160122132559325_OBSJAROMER-R2_met.fits;0.151432;10615.7;0.41544;0.341333
20160122132619464_OBSJAROMER-R2_met.fits;0.520261;10627.4;1.09458;0.170667
20160122132649331_OBSJAROMER-R2_met.fits;0.119155;10646.5;0.47744;0.341333
20160122132556595_OBSJAROMER-R2_snap.fits;0.108823;10601.1;0.126079;0
20160122132709469_OBSJAROMER-R2_met.fits;0.321297;10567.4;1.15266;0.170667
20160122132656669_OBSJAROMER-R2_snap.fits;0.156731;10599.6;0.124302;0
20160122132819443_OBSJAROMER-R2_met.fits;0.311236;10639.2;1.07249;0.341333
20160122132756744_OBSJAROMER-R2_snap.fits;0.129475;10599.6;0.136117;0
20160122132859379_OBSJAROMER-R2_met.fits;0.294672;10634.8;0.861725;0.341333
20160122132919347_OBSJAROMER-R2_met.fits;0.215428;10599.6;0.603795;0.341333
20160122132939315_OBSJAROMER-R2_met.fits;0.143846;10560.1;0.366032;0.341333
20160122132949384_OBSJAROMER-R2_met.fits;0.310568;10598.1;0.821435;0.341333
20160122132856819_OBSJAROMER-R2_snap.fits;0.125367;10587.9;0.170016;0
20160122133049459_OBSJAROMER-R2_met.fits;0.14685;10599.6;0.775398;0.341333
20160122132956893_OBSJAROMER-R2_snap.fits;0.189104;10552.7;0.111735;0
20160122133056968_OBSJAROMER-R2_snap.fits;0.122251;10599.6;0.11178;0
20160122133157043_OBSJAROMER-R2_snap.fits;0.201652;10568.8;0.104717;0
20160122133309405_OBSJAROMER-R2_met.fits;0.131388;10626;0.838216;0.341333
20160122133319475_OBSJAROMER-R2_met.fits;0.303046;10636.2;0.906785;0.170667
20160122133339443_OBSJAROMER-R2_met.fits;0.203815;10599.6;0.729552;0.170667
20160122133257117_OBSJAROMER-R2_snap.fits;0.14501;10605.5;0.126029;0
20160122133357192_OBSJAROMER-R2_snap.fits;0.131452;10561.5;0.13772;0
20160122133509384_OBSJAROMER-R2_met.fits;0.337752;10599.6;0.951371;0.341333
20160122133549320_OBSJAROMER-R2_met.fits;0.139984;10631.8;0.317425;0.341333
20160122133457267_OBSJAROMER-R2_snap.fits;0.13468;10599.6;0.134198;0
20160122133629427_OBSJAROMER-R2_met.fits;0.192203;10599.6;0.678828;0.170667
20160122133557341_OBSJAROMER-R2_snap.fits;0.122557;10621.6;0.0932717;0
20160122133709363_OBSJAROMER-R2_met.fits;0.247982;10592.3;0.737124;0.341333
20160122133739400_OBSJAROMER-R2_met.fits;0.231298;10601.1;0.604402;0.170667
20160122133657416_OBSJAROMER-R2_snap.fits;0.153797;10599.6;0.103503;0
20160122133826675_OBSJAROMER-R2_met.fits;0.0700339;10605.5;0.140642;0.170667
20160122133757491_OBSJAROMER-R2_snap.fits;0.114561;10599.6;0.110747;0
20160122133919411_OBSJAROMER-R2_met.fits;0.375928;10601.1;1.09736;0.341333
20160122133857565_OBSJAROMER-R2_snap.fits;0.107174;10599.6;0.109624;0
20160122133957640_OBSJAROMER-R2_snap.fits;0.15985;10599.6;0.107163;0
20160122134059421_OBSJAROMER-R2_met.fits;0.225176;10642.1;0.854143;0.341333
20160122134139357_OBSJAROMER-R2_met.fits;0.156392;10604;0.39035;0.341333
20160122134057715_OBSJAROMER-R2_snap.fits;0.154951;10573.2;0.12081;0
20160122134219464_OBSJAROMER-R2_met.fits;0.167781;10630.4;0.819256;0.170667
20160122134157789_OBSJAROMER-R2_snap.fits;0.136799;10599.6;0.113496;0
20160122134319368_OBSJAROMER-R2_met.fits;0.212012;10609.9;0.53947;0.341333
20160122134257864_OBSJAROMER-R2_snap.fits;0.112041;10599.6;0.15911;0
20160122134429341_OBSJAROMER-R2_met.fits;0.29971;10634.8;0.664569;0.341333
20160122134449309_OBSJAROMER-R2_met.fits;0.168551;10612.8;0.36959;0.341333
20160122134357939_OBSJAROMER-R2_snap.fits;0.158743;10558.6;0.117242;0
20160122134509277_OBSJAROMER-R2_met.fits;0.115252;10602.5;0.235186;0.341333
20160122134539315_OBSJAROMER-R2_met.fits;0.135333;10599.6;0.389357;0.341333
20160122134458013_OBSJAROMER-R2_snap.fits;0.179987;10601.1;0.140244;0
20160122134609352_OBSJAROMER-R2_met.fits;0.138286;10574.7;0.512547;0.341333
20160122134558088_OBSJAROMER-R2_snap.fits;0.122145;10589.4;0.104744;0
20160122134658163_OBSJAROMER-R2_snap.fits;0.133337;10601.1;0.112703;0
20160122134759603_OBSJAROMER-R2_met.fits;0.242628;10633.3;0.48818;0.170667
20160122134829469_OBSJAROMER-R2_met.fits;0.359477;10605.5;1.02535;0.170667
20160122134849437_OBSJAROMER-R2_met.fits;0.12785;10608.4;0.989843;0.341333
20160122134758237_OBSJAROMER-R2_snap.fits;0.135312;10599.6;0.127331;0
20160122134909405_OBSJAROMER-R2_met.fits;0.232159;10582;0.886066;0.341333
20160122134858312_OBSJAROMER-R2_snap.fits;0.13255;10599.6;0.105631;0
20160122135029448_OBSJAROMER-R2_met.fits;0.305371;10598.1;0.92409;0.170667
20160122135039347_OBSJAROMER-R2_met.fits;0.242589;10609.9;0.529633;0.341333
20160122134958387_OBSJAROMER-R2_snap.fits;0.141907;10601.1;0.153276;0
20160122135109555_OBSJAROMER-R2_met.fits;0.238171;10645;0.529014;0.170667
20160122135058461_OBSJAROMER-R2_snap.fits;0.1193;10599.6;0.119428;0
20160122135159389_OBSJAROMER-R2_met.fits;0.347879;10646.5;0.912294;0.341333
20160122135239496_OBSJAROMER-R2_met.fits;0.173182;10599.6;0.859321;0.170667
20160122135158536_OBSJAROMER-R2_snap.fits;0.140615;10555.7;0.135657;0
20160122135339400_OBSJAROMER-R2_met.fits;0.432209;10601.1;1.01326;0.341333
20160122135349469_OBSJAROMER-R2_met.fits;0.307505;10639.2;0.830357;0.170667
20160122135258611_OBSJAROMER-R2_snap.fits;0.134956;10599.6;0.133484;0
20160122135409437_OBSJAROMER-R2_met.fits;0.15037;10627.4;0.732251;0.170667
20160122135429405_OBSJAROMER-R2_met.fits;0.209168;10599.6;0.892466;0.341333
20160122135358685_OBSJAROMER-R2_snap.fits;0.0948347;10636.2;0.0782105;0
20160122135509341_OBSJAROMER-R2_met.fits;0.150132;10608.4;0.475142;0.341333
20160122135529480_OBSJAROMER-R2_met.fits;0.250541;10636.2;1.03366;0.170667
20160122135539379_OBSJAROMER-R2_met.fits;0.152717;10620.1;0.454065;0.341333
20160122135458760_OBSJAROMER-R2_snap.fits;0.113503;10599.6;0.132639;0
20160122135558835_OBSJAROMER-R2_snap.fits;0.113805;10602.5;0.146291;0
20160122135719389_OBSJAROMER-R2_met.fits;0.159153;10643.6;0.864242;0.341333
20160122135658909_OBSJAROMER-R2_snap.fits;0.120744;10583.5;0.0800041;0
20160122135821683_OBSJAROMER-R2_met.fits;0.0903394;10601.1;0.182531;0.170667
20160122135849331_OBSJAROMER-R2_met.fits;0.151069;10617.2;0.304438;0.341333
20160122135758984_OBSJAROMER-R2_snap.fits;0.107735;10599.6;0.133128;0
20160122135859400_OBSJAROMER-R2_met.fits;0.499336;10601.1;1.15633;0.341333
20160122135859059_OBSJAROMER-R2_snap.fits;0.0972795;10579.1;0.0935601;0
20160122135959133_OBSJAROMER-R2_snap.fits;0.130183;10642.1;0.143109;0
