# file name; noise; peak f.; mag.; duration
20160122180017053_OBSJAROMER-R2_snap.fits;0.127383;10615.7;0.129739;0
20160122180126856_OBSJAROMER-R2_met.fits;0.0778274;10565.9;0.162338;0.170667
20160122180149555_OBSJAROMER-R2_met.fits;0.182058;10604;0.418238;0.170667
20160122180207475_OBSJAROMER-R2_met.fits;0.0856961;10568.8;0.181436;2.21867
20160122180117128_OBSJAROMER-R2_snap.fits;0.122222;10601.1;0.154208;0
20160122180229320_OBSJAROMER-R2_met.fits;0.123612;10568.8;0.291918;0.341333
20160122180217203_OBSJAROMER-R2_snap.fits;0.135101;10599.6;0.121241;0
20160122180339464_OBSJAROMER-R2_met.fits;0.739183;10645;1.547;0.341333
20160122180359432_OBSJAROMER-R2_met.fits;0.213577;10647.9;1.03867;0.341333
20160122180317277_OBSJAROMER-R2_snap.fits;0.160788;10583.5;0.131954;0
20160122180429469_OBSJAROMER-R2_met.fits;0.338194;10628.9;1.1086;0.170667
20160122180439368_OBSJAROMER-R2_met.fits;0.155961;10598.1;0.544302;0.341333
20160122180449437_OBSJAROMER-R2_met.fits;0.282316;10626;0.978903;0.341333
20160122180417352_OBSJAROMER-R2_snap.fits;0.126274;10599.6;0.145699;0
20160122180609309_OBSJAROMER-R2_met.fits;0.128746;10601.1;0.31391;0.341333
20160122180517427_OBSJAROMER-R2_snap.fits;0.117529;10604;0.108624;0
20160122180619379_OBSJAROMER-R2_met.fits;0.292306;10611.3;0.762164;0.341333
20160122180639347_OBSJAROMER-R2_met.fits;0.246245;10639.2;0.616762;0.341333
20160122180646515_OBSJAROMER-R2_met.fits;0.07428;10599.6;0.160001;0.170667
20160122180649416_OBSJAROMER-R2_met.fits;0.164447;10590.8;0.472344;0.341333
20160122180617501_OBSJAROMER-R2_snap.fits;0.13507;10599.6;0.137821;0
20160122180729352_OBSJAROMER-R2_met.fits;0.313413;10586.4;0.677959;0.341333
20160122180759389_OBSJAROMER-R2_met.fits;0.172993;10626;0.747899;0.341333
20160122180717576_OBSJAROMER-R2_snap.fits;0.12437;10599.6;0.119254;0
20160122180817651_OBSJAROMER-R2_snap.fits;0.158123;10601.1;0.0828135;0
20160122180919432_OBSJAROMER-R2_met.fits;0.214504;10599.6;0.687736;0.341333
20160122180949640_OBSJAROMER-R2_met.fits;0.16469;10586.4;0.336051;0.170667
20160122180917725_OBSJAROMER-R2_snap.fits;0.134375;10599.6;0.109678;0
20160122181059443_OBSJAROMER-R2_met.fits;0.146447;10557.1;0.952917;0.341333
20160122181109341_OBSJAROMER-R2_met.fits;0.141255;10614.3;0.381451;0.341333
20160122181017800_OBSJAROMER-R2_snap.fits;0.117537;10564.5;0.109641;0
20160122181117875_OBSJAROMER-R2_snap.fits;0.119449;10599.6;0.122868;0
20160122181214877_OBSJAROMER-R2_met.fits;0.110518;10599.6;0.236048;0.170667
20160122181239624_OBSJAROMER-R2_met.fits;0.165294;10611.3;0.340115;0.170667
20160122181217949_OBSJAROMER-R2_snap.fits;0.135039;10560.1;0.105279;0
20160122181339357_OBSJAROMER-R2_met.fits;0.178286;10611.3;0.514392;0.341333
20160122181318024_OBSJAROMER-R2_snap.fits;0.135696;10599.6;0.12086;0
20160122181439432_OBSJAROMER-R2_met.fits;0.374162;10580.6;0.961335;0.341333
20160122181449331_OBSJAROMER-R2_met.fits;0.16138;10601.1;0.413449;0.341333
20160122181459400_OBSJAROMER-R2_met.fits;0.169173;10639.2;0.712539;0.341333
20160122181418099_OBSJAROMER-R2_snap.fits;0.191017;10552.7;0.106755;0
20160122181559475_OBSJAROMER-R2_met.fits;0.449229;10582;1.16461;0.170667
20160122181518173_OBSJAROMER-R2_snap.fits;0.116562;10599.6;0.148173;0
20160122181649309_OBSJAROMER-R2_met.fits;0.112356;10595.2;0.240643;0.170667
20160122181618248_OBSJAROMER-R2_snap.fits;0.127225;10599.6;0.127224;0
20160122181718323_OBSJAROMER-R2_snap.fits;0.135333;10601.1;0.116906;0
20160122181829320_OBSJAROMER-R2_met.fits;0.172342;10614.3;0.36174;0.341333
20160122181818397_OBSJAROMER-R2_snap.fits;0.122523;10555.7;0.121944;0
20160122181929395_OBSJAROMER-R2_met.fits;0.108681;10601.1;0.721914;0.341333
20160122181959432_OBSJAROMER-R2_met.fits;0.395233;10633.3;0.857102;0.170667
20160122182009331_OBSJAROMER-R2_met.fits;0.11449;10599.6;0.322459;0.341333
20160122181918472_OBSJAROMER-R2_snap.fits;0.150644;10599.6;0.0974815;0
20160122182029469_OBSJAROMER-R2_met.fits;0.198938;10568.8;1.19422;0.341333
20160122182018547_OBSJAROMER-R2_snap.fits;0.142945;10599.6;0.125133;0
20160122182129373_OBSJAROMER-R2_met.fits;0.320073;10595.2;0.648027;0.170667
20160122182159411_OBSJAROMER-R2_met.fits;0.423582;10647.9;1.14948;0.341333
20160122182118621_OBSJAROMER-R2_snap.fits;0.146081;10602.5;0.133335;0
20160122182218696_OBSJAROMER-R2_snap.fits;0.140562;10601.1;0.121858;0
20160122182318771_OBSJAROMER-R2_snap.fits;0.139341;10599.6;0.110729;0
20160122182429597_OBSJAROMER-R2_met.fits;0.254334;10646.5;0.570979;0.170667
20160122182514312_OBSJAROMER-R2_met.fits;0.101708;10599.6;0.212334;0.170667
20160122182418845_OBSJAROMER-R2_snap.fits;0.127287;10601.1;0.15864;0
20160122182519432_OBSJAROMER-R2_met.fits;0.464654;10583.5;1.20915;0.341333
20160122182518920_OBSJAROMER-R2_snap.fits;0.138439;10599.6;0.123389;0
20160122182709341_OBSJAROMER-R2_met.fits;0.194528;10624.5;0.457324;0.341333
20160122182618995_OBSJAROMER-R2_snap.fits;0.119552;10599.6;0.0743353;0
20160122182739379_OBSJAROMER-R2_met.fits;0.148386;10601.1;0.678052;0.341333
20160122182759347_OBSJAROMER-R2_met.fits;0.132263;10636.2;0.479033;0.341333
20160122182719069_OBSJAROMER-R2_snap.fits;0.147862;10555.7;0.0960603;0
20160122182819315_OBSJAROMER-R2_met.fits;0.11002;10621.6;0.236845;0.341333
20160122182819144_OBSJAROMER-R2_snap.fits;0.120007;10599.6;0.156458;0
20160122182919389_OBSJAROMER-R2_met.fits;0.127128;10599.6;0.625894;0.341333
20160122182959325_OBSJAROMER-R2_met.fits;0.12586;10599.6;0.280078;0.341333
20160122182919219_OBSJAROMER-R2_snap.fits;0.164295;10599.6;0.128477;0
20160122183019464_OBSJAROMER-R2_met.fits;0.191487;10565.9;0.925004;0.170667
20160122183059400_OBSJAROMER-R2_met.fits;0.115617;10599.6;0.725584;0.341333
20160122183019293_OBSJAROMER-R2_snap.fits;0.141421;10601.1;0.126833;0
20160122183209373_OBSJAROMER-R2_met.fits;0.184274;10599.6;0.747878;0.341333
20160122183119368_OBSJAROMER-R2_snap.fits;0.106747;10554.2;0.124949;0
20160122183219443_OBSJAROMER-R2_snap.fits;0.0892543;10568.8;0.120712;0
20160122183319347_OBSJAROMER-R2_met.fits;0.173878;10601.1;0.490807;0.341333
20160122183349384_OBSJAROMER-R2_met.fits;0.241795;10628.9;0.728173;0.341333
20160122183409352_OBSJAROMER-R2_met.fits;0.216704;10601.1;0.618405;0.341333
20160122183319517_OBSJAROMER-R2_snap.fits;0.163213;10599.6;0.128668;0
20160122183419592_OBSJAROMER-R2_snap.fits;0.143414;10549.8;0.134588;0
20160122183529395_OBSJAROMER-R2_met.fits;0.171798;10601.1;0.680332;0.341333
20160122183539464_OBSJAROMER-R2_met.fits;0.238896;10601.1;0.629783;0.170667
20160122183519667_OBSJAROMER-R2_snap.fits;0.186343;10601.1;0.10616;0
20160122183629469_OBSJAROMER-R2_met.fits;0.244592;10643.6;1.21548;0.341333
20160122183619741_OBSJAROMER-R2_snap.fits;0.13559;10599.6;0.115867;0
20160122183809309_OBSJAROMER-R2_met.fits;0.126417;10554.2;0.254307;0.341333
20160122183719816_OBSJAROMER-R2_snap.fits;0.115954;10586.4;0.102492;0
20160122183819379_OBSJAROMER-R2_met.fits;0.208601;10627.4;0.742158;0.341333
20160122183839347_OBSJAROMER-R2_met.fits;0.0943813;10605.5;0.472181;0.341333
20160122183819891_OBSJAROMER-R2_snap.fits;0.11224;10601.1;0.108319;0
20160122183919965_OBSJAROMER-R2_snap.fits;0.149789;10599.6;0.0970017;0
20160122184029427_OBSJAROMER-R2_met.fits;0.264007;10645;1.01748;0.341333
20160122184039325_OBSJAROMER-R2_met.fits;0.120995;10599.6;0.338684;0.341333
20160122184020040_OBSJAROMER-R2_snap.fits;0.119352;10628.9;0.0912979;0
20160122184139400_OBSJAROMER-R2_met.fits;0.388683;10620.1;0.949663;0.341333
20160122184120115_OBSJAROMER-R2_snap.fits;0.157695;10599.6;0.143244;0
20160122184229576_OBSJAROMER-R2_met.fits;0.230009;10612.8;0.465789;0.170667
20160122184249373_OBSJAROMER-R2_met.fits;0.128512;10618.7;0.524873;0.341333
20160122184220189_OBSJAROMER-R2_snap.fits;0.138464;10599.6;0.125446;0
20160122184319411_OBSJAROMER-R2_met.fits;0.151015;10643.6;0.564335;0.341333
20160122184320264_OBSJAROMER-R2_snap.fits;0.159652;10557.1;0.133196;0
20160122184419315_OBSJAROMER-R2_met.fits;0.106703;10599.6;0.289385;0.341333
20160122184429384_OBSJAROMER-R2_met.fits;0.337303;10590.8;0.736771;0.341333
20160122184449352_OBSJAROMER-R2_met.fits;0.190588;10602.5;0.47947;0.341333
20160122184420339_OBSJAROMER-R2_snap.fits;0.125686;10595.2;0.113392;0
20160122184529459_OBSJAROMER-R2_met.fits;0.176656;10620.1;0.533302;0.170667
20160122184539357_OBSJAROMER-R2_met.fits;0.22623;10599.6;0.588297;0.341333
20160122184609395_OBSJAROMER-R2_met.fits;0.292808;10599.6;0.599423;0.170667
20160122184520413_OBSJAROMER-R2_snap.fits;0.12059;10558.6;0.120804;0
20160122184648477_OBSJAROMER-R2_met.fits;0.0823691;10601.1;0.173507;1.19467
20160122184709469_OBSJAROMER-R2_met.fits;0.3036;10637.7;1.24225;0.341333
20160122184620488_OBSJAROMER-R2_snap.fits;0.162642;10599.6;0.119069;0
20160122184720563_OBSJAROMER-R2_snap.fits;0.137871;10599.6;0.0928691;0
20160122184820637_OBSJAROMER-R2_snap.fits;0.111406;10601.1;0.16228;0
20160122184929416_OBSJAROMER-R2_met.fits;0.151889;10599.6;0.741623;0.341333
20160122184949384_OBSJAROMER-R2_met.fits;0.242878;10624.5;0.706416;0.341333
20160122184920712_OBSJAROMER-R2_snap.fits;0.145309;10601.1;0.15709;0
20160122185020787_OBSJAROMER-R2_snap.fits;0.148992;10614.3;0.400997;0
20160122185119325_OBSJAROMER-R2_met.fits;0.148992;10614.3;0.400997;0.341333
20160122185120861_OBSJAROMER-R2_snap.fits;0.519636;10615.7;0.779467;0
20160122185239368_OBSJAROMER-R2_met.fits;0.268116;10560.1;0.68955;0.341333
20160122185220936_OBSJAROMER-R2_snap.fits;0.737685;10576.2;1.02248;0
20160122185329373_OBSJAROMER-R2_met.fits;0.218825;10605.5;0.626033;0.341333
20160122185321011_OBSJAROMER-R2_snap.fits;0.575699;10599.6;0.48184;0
20160122185429448_OBSJAROMER-R2_met.fits;0.345502;10599.6;1.16609;0.341333
20160122185503069_OBSJAROMER-R2_met.fits;0.0873938;10628.9;0.202696;0.170667
20160122185421085_OBSJAROMER-R2_snap.fits;0.258695;10599.6;0.302119;0
20160122185549491_OBSJAROMER-R2_met.fits;0.123086;10634.8;0.912273;0.170667
20160122185521160_OBSJAROMER-R2_snap.fits;0.144759;10596.7;0.140154;0
20160122185659464_OBSJAROMER-R2_met.fits;0.679899;10645;1.39704;0.341333
20160122185709363_OBSJAROMER-R2_met.fits;0.225598;10601.1;0.561085;0.341333
20160122185621235_OBSJAROMER-R2_snap.fits;0.116669;10647.9;0.130117;0
20160122185721309_OBSJAROMER-R2_snap.fits;0.140016;10601.1;0.109416;0
20160122185829405_OBSJAROMER-R2_met.fits;0.180796;10612.8;0.896738;0.341333
20160122185909341_OBSJAROMER-R2_met.fits;0.140459;10633.3;0.321833;0.341333
20160122185821384_OBSJAROMER-R2_snap.fits;0.127594;10633.3;0.0934277;0
20160122185919411_OBSJAROMER-R2_met.fits;0.193633;10624.5;0.623523;0.341333
20160122185921459_OBSJAROMER-R2_snap.fits;0.113612;10601.1;0.144827;0
