# file name; noise; peak f.; mag.; duration
20160122070009587_OBSJAROMER-R2_met.fits;0.229765;10643.6;0.524194;0.170667
20160122070038600_OBSJAROMER-R2_met.fits;0.0699149;10599.6;0.148521;0.170667
20160122070109320_OBSJAROMER-R2_met.fits;0.128137;10599.6;0.284222;0.341333
20160122070027848_OBSJAROMER-R2_snap.fits;0.130007;10561.5;0.156921;0
20160122070209395_OBSJAROMER-R2_met.fits;0.185227;10618.7;0.874184;0.341333
20160122070127923_OBSJAROMER-R2_snap.fits;0.153581;10639.2;0.132435;0
20160122070309299_OBSJAROMER-R2_met.fits;0.116048;10637.7;0.3015;0.341333
20160122070319368_OBSJAROMER-R2_met.fits;0.234033;10605.5;0.646838;0.341333
20160122070227997_OBSJAROMER-R2_snap.fits;0.117983;10639.2;0.108125;0
20160122070359304_OBSJAROMER-R2_met.fits;0.155579;10590.8;0.386034;0.341333
20160122070328072_OBSJAROMER-R2_snap.fits;0.151554;10554.2;0.138389;0
20160122070429341_OBSJAROMER-R2_met.fits;0.281985;10623;0.756797;0.341333
20160122070428147_OBSJAROMER-R2_snap.fits;0.136876;10645;0.1338;0
20160122070528221_OBSJAROMER-R2_snap.fits;0.14556;10599.6;0.112638;0
20160122070649288_OBSJAROMER-R2_met.fits;0.117928;10627.4;0.30799;0.341333
20160122070719325_OBSJAROMER-R2_met.fits;0.296199;10646.5;0.653001;0.341333
20160122070628296_OBSJAROMER-R2_snap.fits;0.131285;10599.6;0.124822;0
20160122070809331_OBSJAROMER-R2_met.fits;0.11569;10601.1;0.3937;0.341333
20160122070728371_OBSJAROMER-R2_snap.fits;0.137299;10599.6;0.12149;0
20160122070828445_OBSJAROMER-R2_snap.fits;0.108924;10601.1;0.10442;0
20160122071019379_OBSJAROMER-R2_met.fits;0.511097;10639.2;1.17479;0.341333
20160122070928520_OBSJAROMER-R2_snap.fits;0.119108;10601.1;0.152658;0
20160122071039347_OBSJAROMER-R2_met.fits;0.17107;10598.1;0.63592;0.341333
20160122071049416_OBSJAROMER-R2_met.fits;0.538313;10631.8;1.22086;0.341333
20160122071109384_OBSJAROMER-R2_met.fits;0.517456;10599.6;1.11369;0.341333
20160122071028595_OBSJAROMER-R2_snap.fits;0.148354;10647.9;0.0998087;0
20160122071219357_OBSJAROMER-R2_met.fits;0.3282;10555.7;0.849561;0.341333
20160122071128669_OBSJAROMER-R2_snap.fits;0.140392;10599.6;0.122879;0
20160122071228744_OBSJAROMER-R2_snap.fits;0.0988733;10599.6;0.153053;0
20160122071419336_OBSJAROMER-R2_met.fits;0.319243;10637.7;0.660125;0.170667
20160122071328819_OBSJAROMER-R2_snap.fits;0.102181;10599.6;0.0999111;0
20160122071511219_OBSJAROMER-R2_met.fits;0.0777566;10599.6;0.163475;0.170667
20160122071428893_OBSJAROMER-R2_snap.fits;0.10674;10599.6;0.116701;0
20160122071529309_OBSJAROMER-R2_met.fits;0.100166;10582;0.329698;0.341333
20160122071619315_OBSJAROMER-R2_met.fits;0.219901;10601.1;0.520955;0.341333
20160122071528968_OBSJAROMER-R2_snap.fits;0.163469;10599.6;0.0945996;0
20160122071639283_OBSJAROMER-R2_met.fits;0.118036;10628.9;0.247311;0.341333
20160122071659592_OBSJAROMER-R2_met.fits;0.180801;10601.1;0.39291;0.170667
20160122071709320_OBSJAROMER-R2_met.fits;0.28742;10636.2;0.598887;0.170667
20160122071629043_OBSJAROMER-R2_snap.fits;0.135641;10601.1;0.137626;0
20160122071739357_OBSJAROMER-R2_met.fits;0.403156;10623;0.820143;0.341333
20160122071759325_OBSJAROMER-R2_met.fits;0.309435;10637.7;0.641846;0.170667
20160122071729117_OBSJAROMER-R2_snap.fits;0.129252;10601.1;0.106757;0
20160122071829192_OBSJAROMER-R2_snap.fits;0.1622;10599.6;0.100198;0
20160122071929437_OBSJAROMER-R2_met.fits;0.286198;10589.4;1.02689;0.170667
20160122071939336_OBSJAROMER-R2_met.fits;0.137627;10601.1;0.392981;0.341333
20160122071949405_OBSJAROMER-R2_met.fits;0.243509;10599.6;1.00939;0.341333
20160122071929267_OBSJAROMER-R2_snap.fits;0.103807;10601.1;0.11238;0
20160122072029341_OBSJAROMER-R2_snap.fits;0.14618;10577.6;0.107981;0
20160122072129416_OBSJAROMER-R2_met.fits;0.28269;10576.2;0.731041;0.341333
20160122072149384_OBSJAROMER-R2_met.fits;0.581525;10618.7;1.18082;0.170667
20160122072129416_OBSJAROMER-R2_snap.fits;0.124687;10599.6;0.13254;0
20160122072309427_OBSJAROMER-R2_met.fits;0.229136;10599.6;1.09166;0.341333
20160122072229491_OBSJAROMER-R2_snap.fits;0.103033;10574.7;0.127034;0
20160122072349363_OBSJAROMER-R2_met.fits;0.134217;10555.7;0.66052;0.341333
20160122072359432_OBSJAROMER-R2_met.fits;0.42014;10599.6;1.27057;0.341333
20160122072329565_OBSJAROMER-R2_snap.fits;0.121116;10623;0.104068;0
20160122072459336_OBSJAROMER-R2_met.fits;0.320401;10602.5;0.698934;0.341333
20160122072509405_OBSJAROMER-R2_met.fits;0.191844;10614.3;0.783757;0.853333
20160122072429640_OBSJAROMER-R2_snap.fits;0.150087;10599.6;0.128402;0
20160122072529373_OBSJAROMER-R2_met.fits;0.376335;10611.3;0.896674;0.341333
20160122072549341_OBSJAROMER-R2_met.fits;0.0937385;10598.1;0.560701;0.341333
20160122072609309_OBSJAROMER-R2_met.fits;0.227246;10599.6;0.487979;0.170667
20160122072529715_OBSJAROMER-R2_snap.fits;0.130728;10599.6;0.17168;0
20160122072649416_OBSJAROMER-R2_met.fits;0.480522;10564.5;1.1611;0.341333
20160122072659315_OBSJAROMER-R2_met.fits;0.231477;10601.1;0.500217;0.341333
20160122072719453_OBSJAROMER-R2_met.fits;0.437385;10574.7;1.2417;0.341333
20160122072629789_OBSJAROMER-R2_snap.fits;0.154896;10599.6;0.139345;0
20160122072739421_OBSJAROMER-R2_met.fits;0.288401;10586.4;0.705165;0.341333
20160122072749320_OBSJAROMER-R2_met.fits;0.1973;10577.6;0.530141;0.341333
20160122072729864_OBSJAROMER-R2_snap.fits;0.117158;10601.1;0.143187;0
20160122072839325_OBSJAROMER-R2_met.fits;0.173807;10623;0.497991;0.341333
20160122072849395_OBSJAROMER-R2_met.fits;0.46894;10646.5;1.20333;0.341333
20160122072829939_OBSJAROMER-R2_snap.fits;0.135793;10599.6;0.119191;0
20160122073019336_OBSJAROMER-R2_met.fits;0.237772;10612.8;0.664145;0.341333
20160122072930013_OBSJAROMER-R2_snap.fits;0.119217;10599.6;0.142828;0
20160122073059443_OBSJAROMER-R2_met.fits;0.314176;10592.3;1.14173;0.170667
20160122073030088_OBSJAROMER-R2_snap.fits;0.135213;10633.3;0.10331;0
20160122073129309_OBSJAROMER-R2_met.fits;0.269969;10642.1;0.564201;0.170667
20160122073130163_OBSJAROMER-R2_snap.fits;0.12186;10599.6;0.0922962;0
20160122073230237_OBSJAROMER-R2_snap.fits;0.13387;10601.1;0.130194;0
20160122073330312_OBSJAROMER-R2_snap.fits;0.0952121;10599.6;0.135389;0
20160122073449331_OBSJAROMER-R2_met.fits;0.186353;10599.6;0.490323;0.341333
20160122073509469_OBSJAROMER-R2_met.fits;0.22417;10614.3;0.785369;0.170667
20160122073430387_OBSJAROMER-R2_snap.fits;0.127087;10599.6;0.131976;0
20160122073549576_OBSJAROMER-R2_met.fits;0.309309;10624.5;0.629525;0.170667
20160122073609373_OBSJAROMER-R2_met.fits;0.256314;10604;0.592442;0.341333
20160122073530461_OBSJAROMER-R2_snap.fits;0.152093;10599.6;0.12886;0
20160122073630536_OBSJAROMER-R2_snap.fits;0.111858;10599.6;0.109303;0
20160122073730611_OBSJAROMER-R2_snap.fits;0.130404;10599.6;0.152583;0
20160122073859357_OBSJAROMER-R2_met.fits;0.233318;10645;0.80597;0.341333
20160122073830685_OBSJAROMER-R2_snap.fits;0.118464;10617.2;0.125085;0
20160122073930760_OBSJAROMER-R2_snap.fits;0.296682;10640.6;0.508113;0
20160122074049437_OBSJAROMER-R2_met.fits;0.215239;10617.2;0.626392;0.170667
20160122074030835_OBSJAROMER-R2_snap.fits;0.281801;10570.3;0.776263;0
20160122074129373_OBSJAROMER-R2_met.fits;0.281801;10570.3;0.776263;0.341333
20160122074139443_OBSJAROMER-R2_met.fits;0.130127;10599.6;1.09067;0.341333
20160122074130909_OBSJAROMER-R2_snap.fits;0.652019;10601.1;1.32931;0
20160122074229448_OBSJAROMER-R2_met.fits;0.652019;10601.1;1.32931;0.170667
20160122074319453_OBSJAROMER-R2_met.fits;0.537337;10599.6;1.0964;0.170667
20160122074230984_OBSJAROMER-R2_snap.fits;0.554225;10630.4;0.781964;0
20160122074359389_OBSJAROMER-R2_met.fits;0.154639;10599.6;0.884066;0.341333
20160122074409288_OBSJAROMER-R2_met.fits;0.12169;10601.1;0.331688;0.341333
20160122074331059_OBSJAROMER-R2_snap.fits;0.101862;10580.6;0.276751;0
20160122074429427_OBSJAROMER-R2_met.fits;0.298572;10642.1;0.896667;0.341333
20160122074431133_OBSJAROMER-R2_snap.fits;0.144214;10601.1;0.0933306;0
20160122074539400_OBSJAROMER-R2_met.fits;0.197121;10634.8;1.06879;0.341333
20160122074559368_OBSJAROMER-R2_met.fits;0.315892;10599.6;0.825759;0.341333
20160122074609437_OBSJAROMER-R2_met.fits;0.535076;10618.7;1.28671;0.341333
20160122074531208_OBSJAROMER-R2_snap.fits;0.100056;10599.6;0.133715;0
20160122074639304_OBSJAROMER-R2_met.fits;0.187946;10617.2;0.457525;0.170667
20160122074649373_OBSJAROMER-R2_met.fits;0.477226;10647.9;0.956091;0.170667
20160122074631283_OBSJAROMER-R2_snap.fits;0.108842;10599.6;0.147299;0
20160122074809416_OBSJAROMER-R2_met.fits;0.197494;10608.4;0.530018;0.170667
20160122074731357_OBSJAROMER-R2_snap.fits;0.1207;10601.1;0.142126;0
20160122074831432_OBSJAROMER-R2_snap.fits;0.131135;10568.8;0.130049;0
20160122075009395_OBSJAROMER-R2_met.fits;0.556827;10617.2;1.18272;0.341333
20160122074931507_OBSJAROMER-R2_snap.fits;0.127084;10577.6;0.127039;0
20160122075059400_OBSJAROMER-R2_met.fits;0.251727;10631.8;0.906936;0.341333
20160122075031581_OBSJAROMER-R2_snap.fits;0.109015;10599.6;0.108285;0
20160122075131656_OBSJAROMER-R2_snap.fits;0.170402;10599.6;0.122972;0
20160122075319347_OBSJAROMER-R2_met.fits;0.131565;10599.6;0.543056;0.341333
20160122075231731_OBSJAROMER-R2_snap.fits;0.142857;10599.6;0.103034;0
20160122075339315_OBSJAROMER-R2_met.fits;0.132217;10601.1;0.446569;0.341333
20160122075419421_OBSJAROMER-R2_met.fits;0.328049;10568.8;1.08623;0.341333
20160122075331805_OBSJAROMER-R2_snap.fits;0.11568;10589.4;0.110566;0
20160122075429320_OBSJAROMER-R2_met.fits;0.213158;10599.6;0.540146;0.341333
20160122075431880_OBSJAROMER-R2_snap.fits;0.166526;10643.6;0.100207;0
20160122075539293_OBSJAROMER-R2_met.fits;0.183209;10643.6;0.385243;0.170667
20160122075531955_OBSJAROMER-R2_snap.fits;0.164275;10593.8;0.0873371;0
20160122075639368_OBSJAROMER-R2_met.fits;0.248327;10552.7;0.497661;0.170667
20160122075649267_OBSJAROMER-R2_met.fits;0.121698;10602.5;0.270234;0.170667
20160122075659336_OBSJAROMER-R2_met.fits;0.148865;10577.6;0.448549;0.341333
20160122075719304_OBSJAROMER-R2_met.fits;0.148031;10601.1;0.356039;0.341333
20160122075632029_OBSJAROMER-R2_snap.fits;0.121183;10599.6;0.116785;0
20160122075739272_OBSJAROMER-R2_met.fits;0.114209;10576.2;0.245725;0.341333
20160122075809309_OBSJAROMER-R2_met.fits;0.136117;10599.6;0.325047;0.341333
20160122075732104_OBSJAROMER-R2_snap.fits;0.133441;10599.6;0.139007;0
20160122075919453_OBSJAROMER-R2_met.fits;0.371471;10595.2;0.85426;0.170667
20160122075832179_OBSJAROMER-R2_snap.fits;0.133738;10601.1;0.116651;0
20160122075939421_OBSJAROMER-R2_met.fits;0.285079;10560.1;0.971598;0.341333
20160122075932253_OBSJAROMER-R2_snap.fits;0.134198;10568.8;0.13802;0
