#timestamp,LO_Frequency,Temp,Hum 
1453500015.8,286078801.4,9.6,36.2 
1453500035.9,286078796.8,9.6,36.2 
1453500056.1,286078799.4,9.6,36.2 
1453500075.3,286078801.2,9.6,36.2 
1453500095.4,286078801.2,9.6,36.2 
1453500115.5,286078798.8,9.6,36.2 
1453500135.7,286078802.7,9.6,36.2 
1453500155.8,286078801.4,9.6,36.2 
1453500175.9,286078799.8,9.6,36.2 
1453500196.0,286078800.9,9.6,36.2 
1453500215.3,286078799.3,9.6,36.2 
1453500235.4,286078800.6,9.6,36.2 
1453500255.5,286078801.0,9.6,36.2 
1453500275.7,286078799.7,9.6,36.2 
1453500295.8,286078799.6,9.6,36.2 
1453500315.9,286078795.7,9.6,36.2 
1453500336.1,286078800.2,9.6,36.2 
1453500355.3,286078801.5,9.6,36.2 
1453500375.4,286078800.3,9.6,36.2 
1453500395.5,286078798.7,9.6,36.2 
1453500415.7,286078798.8,9.6,36.2 
1453500435.8,286078803.1,9.6,36.2 
1453500455.9,286078797.3,9.6,36.2 
1453500476.0,286078805.2,9.6,36.2 
1453500495.3,286078802.6,9.6,36.2 
1453500515.4,286078797.1,9.6,36.2 
1453500535.5,286078796.8,9.6,36.2 
1453500555.6,286078802.3,9.6,36.2 
1453500575.8,286078797.3,9.6,36.2 
1453500595.9,286078802.5,9.6,36.2 
1453500616.0,286078798.6,9.6,36.2 
1453500635.2,286078802.6,9.6,36.2 
1453500655.3,286078797.2,9.6,36.2 
1453500675.5,286078803.6,9.6,36.2 
1453500695.6,286078796.8,9.6,36.2 
1453500715.7,286078798.8,9.6,36.2 
1453500735.9,286078800.1,9.6,36.2 
1453500756.0,286078804.6,9.6,36.2 
1453500775.2,286078802.7,9.6,36.2 
1453500795.3,286078803.1,9.6,36.2 
1453500815.5,286078795.9,9.6,36.2 
1453500835.6,286078800.5,9.6,36.2 
1453500855.7,286078798.1,9.6,36.2 
1453500875.8,286078805.9,9.6,36.2 
1453500896.0,286078804.5,9.6,36.2 
1453500916.1,286078795.9,9.6,36.2 
1453500935.3,286078801.1,9.6,36.2 
1453500955.4,286078795.4,9.6,36.2 
1453500975.6,286078799.2,9.6,36.2 
1453500995.7,286078801.1,9.6,36.2 
1453501015.8,286078802.4,9.6,36.2 
1453501035.9,286078799.0,9.6,36.2 
1453501056.1,286078799.7,9.6,36.2 
1453501075.3,286078796.8,9.6,36.2 
1453501095.4,286078803.1,9.6,36.2 
1453501115.5,286078799.3,9.6,36.2 
1453501135.7,286078799.0,9.6,36.2 
1453501155.8,286078800.6,9.6,36.2 
1453501175.9,286078801.8,9.6,36.2 
1453501196.0,286078801.7,9.6,36.2 
1453501215.3,286078799.0,9.6,36.2 
1453501235.4,286078798.7,9.6,36.2 
1453501255.5,286078798.2,9.6,36.2 
1453501275.6,286078797.6,9.6,36.2 
1453501295.8,286078802.8,9.6,36.2 
1453501315.9,286078805.9,9.6,36.2 
1453501336.0,286078798.7,9.6,36.2 
1453501355.2,286078801.4,9.6,36.2 
1453501375.4,286078799.4,9.6,36.2 
1453501395.5,286078799.1,9.6,36.2 
1453501415.6,286078800.9,9.6,36.2 
1453501435.7,286078798.0,9.6,36.2 
1453501455.9,286078799.0,9.6,36.2 
1453501476.0,286078803.1,9.6,36.2 
1453501495.2,286078799.8,9.6,36.2 
1453501515.3,286078795.5,9.6,36.2 
1453501535.5,286078798.3,9.6,36.2 
1453501555.6,286078797.4,9.6,36.2 
1453501575.7,286078801.1,9.6,36.2 
1453501595.8,286078803.0,9.6,36.2 
1453501616.0,286078801.6,9.6,36.2 
1453501636.1,286078801.2,9.6,36.2 
1453501655.3,286078799.1,9.6,36.2 
1453501675.4,286078798.6,9.6,36.2 
1453501695.6,286078800.4,9.6,36.2 
1453501715.7,286078803.1,9.6,36.2 
1453501735.8,286078800.9,9.6,36.2 
1453501755.9,286078801.3,9.6,36.2 
1453501776.1,286078798.9,9.6,36.2 
1453501795.3,286078798.1,9.6,36.2 
1453501815.4,286078800.5,9.6,36.2 
1453501835.5,286078797.7,9.6,36.2 
1453501855.7,286078799.7,9.6,36.2 
1453501875.8,286078798.5,9.6,36.2 
1453501895.9,286078800.5,9.6,36.2 
1453501916.0,286078800.5,9.6,36.2 
1453501935.3,286078800.7,9.6,36.2 
1453501955.4,286078797.6,9.6,36.2 
1453501975.5,286078801.4,9.6,36.2 
1453501995.6,286078799.1,9.6,36.2 
1453502015.8,286078802.2,9.6,36.2 
1453502035.9,286078804.0,9.6,36.2 
1453502056.0,286078801.2,9.6,35.7 
1453502075.3,286078796.8,9.6,36.2 
1453502095.4,286078805.8,9.6,36.2 
1453502115.5,286078792.3,9.6,36.2 
1453502135.6,286078801.9,9.6,36.2 
1453502155.8,286078803.1,9.6,36.2 
1453502175.9,286078796.9,9.6,36.2 
1453502196.0,286078802.9,9.6,36.2 
1453502215.2,286078799.1,9.6,36.2 
1453502235.4,286078797.3,9.6,36.2 
1453502255.5,286078801.9,9.6,36.2 
1453502275.6,286078800.1,9.6,35.7 
1453502295.7,286078800.2,9.6,36.2 
1453502315.9,286078800.2,9.6,36.2 
1453502336.0,286078803.2,9.6,36.2 
1453502356.1,286078801.5,9.6,36.2 
1453502375.3,286078800.9,9.6,36.2 
1453502395.4,286078800.8,9.6,36.2 
1453502415.6,286078797.8,9.6,36.2 
1453502435.7,286078795.9,9.6,36.2 
1453502455.8,286078794.8,9.6,36.2 
1453502475.9,286078799.3,9.6,36.2 
1453502496.1,286078797.5,9.6,35.7 
1453502515.3,286078801.9,9.6,35.7 
1453502535.4,286078802.4,9.6,35.7 
1453502555.5,286078805.7,9.6,35.7 
1453502575.7,286078800.8,9.6,35.7 
1453502595.8,286078800.6,9.6,35.7 
1453502615.9,286078799.9,9.6,35.7 
1453502636.0,286078799.5,9.6,36.2 
1453502655.3,286078800.7,9.6,36.2 
1453502675.4,286078796.8,9.6,36.2 
1453502695.5,286078806.1,9.6,35.7 
1453502715.6,286078797.6,9.6,35.7 
1453502735.8,286078798.0,9.6,36.2 
1453502755.9,286078799.9,9.6,36.2 
1453502776.0,286078798.0,9.6,36.2 
1453502795.2,286078802.4,9.6,36.2 
1453502815.4,286078800.2,9.6,36.2 
1453502835.5,286078798.7,9.6,36.2 
1453502855.6,286078800.1,9.6,36.2 
1453502875.7,286078799.6,9.6,36.2 
1453502895.9,286078804.5,9.6,36.2 
1453502916.0,286078798.9,9.6,36.2 
1453502935.2,286078802.6,9.6,36.2 
1453502955.4,286078797.2,9.6,36.2 
1453502975.5,286078803.1,9.6,36.2 
1453502995.6,286078797.2,9.6,36.2 
1453503015.7,286078797.0,9.6,36.2 
1453503035.9,286078799.8,9.6,36.2 
1453503056.0,286078798.7,9.6,36.2 
1453503075.2,286078804.1,9.6,36.2 
1453503095.3,286078800.1,9.6,36.2 
1453503115.5,286078796.8,9.6,36.2 
1453503135.6,286078800.6,9.6,35.7 
1453503155.7,286078801.3,9.6,36.2 
1453503175.8,286078797.1,9.6,36.2 
1453503196.0,286078800.0,9.6,36.2 
1453503216.1,286078800.3,9.6,36.2 
1453503235.3,286078802.4,9.6,36.2 
1453503255.4,286078801.4,9.6,36.2 
1453503275.6,286078795.7,9.6,36.2 
1453503295.7,286078802.3,9.6,36.2 
1453503315.8,286078798.7,9.6,36.2 
1453503335.9,286078803.0,9.6,36.2 
1453503356.1,286078800.7,9.6,36.2 
1453503375.3,286078796.8,9.6,36.2 
1453503395.4,286078804.5,9.6,36.2 
1453503415.5,286078799.2,9.6,36.2 
1453503435.7,286078800.4,9.6,36.2 
1453503455.8,286078804.5,9.6,36.2 
1453503475.9,286078798.7,9.6,36.2 
1453503496.0,286078798.6,9.6,36.2 
1453503515.3,286078799.8,9.6,36.2 
1453503535.4,286078797.4,9.6,36.2 
1453503555.5,286078801.5,9.6,36.2 
1453503575.6,286078797.5,9.6,35.7 
1453503595.8,286078800.6,9.6,35.7 
