# file name; noise; peak f.; mag.; duration
20160122155959389_OBSJAROMER-R2_met.fits;0.406284;10646.5;0.869828;0.341333
20160122160049395_OBSJAROMER-R2_met.fits;0.157851;10599.6;0.733954;0.341333
20160122160008093_OBSJAROMER-R2_snap.fits;0.120982;10599.6;0.137671;0
20160122160149469_OBSJAROMER-R2_met.fits;0.267726;10628.9;0.842976;0.170667
20160122160108168_OBSJAROMER-R2_snap.fits;0.0997518;10599.6;0.141185;0
20160122160208243_OBSJAROMER-R2_snap.fits;0.143484;10601.1;0.105991;0
20160122160329480_OBSJAROMER-R2_met.fits;0.435237;10599.6;1.02894;0.170667
20160122160308317_OBSJAROMER-R2_snap.fits;0.130608;10599.6;0.121898;0
20160122160459421_OBSJAROMER-R2_met.fits;0.270202;10642.1;0.63065;0.170667
20160122160408392_OBSJAROMER-R2_snap.fits;0.171473;10599.6;0.13905;0
20160122160559325_OBSJAROMER-R2_met.fits;0.208295;10599.6;0.465707;0.341333
20160122160508467_OBSJAROMER-R2_snap.fits;0.146921;10599.6;0.101979;0
20160122160639432_OBSJAROMER-R2_met.fits;0.184827;10608.4;0.435214;0.170667
20160122160608541_OBSJAROMER-R2_snap.fits;0.150517;10624.5;0.115318;0
20160122160729437_OBSJAROMER-R2_met.fits;0.239765;10633.3;0.893222;0.341333
20160122160708616_OBSJAROMER-R2_snap.fits;0.124443;10624.5;0.122318;0
20160122160819443_OBSJAROMER-R2_met.fits;0.584622;10639.2;1.25504;0.170667
20160122160829341_OBSJAROMER-R2_met.fits;0.237198;10565.9;0.497947;0.341333
20160122160808691_OBSJAROMER-R2_snap.fits;0.108336;10598.1;0.127946;0
20160122160919517_OBSJAROMER-R2_met.fits;0.391301;10592.3;0.899942;0.170667
20160122160908765_OBSJAROMER-R2_snap.fits;0.0869148;10599.6;0.152532;0
20160122161014984_OBSJAROMER-R2_met.fits;0.0913508;10599.6;0.189145;0.170667
20160122161100211_OBSJAROMER-R2_met.fits;0.0713799;10599.6;0.154935;0.170667
20160122161008840_OBSJAROMER-R2_snap.fits;0.149224;10599.6;0.115332;0
20160122161108915_OBSJAROMER-R2_snap.fits;0.10174;10604;0.128286;0
20160122161209331_OBSJAROMER-R2_met.fits;0.151901;10601.1;0.381327;0.341333
20160122161229469_OBSJAROMER-R2_met.fits;0.458215;10646.5;1.216;0.170667
20160122161208989_OBSJAROMER-R2_snap.fits;0.106348;10599.6;0.110866;0
20160122161309576_OBSJAROMER-R2_met.fits;0.322403;10633.3;0.651415;0.170667
20160122161309064_OBSJAROMER-R2_snap.fits;0.131104;10599.6;0.124586;0
20160122161409309_OBSJAROMER-R2_met.fits;0.0964157;10633.3;0.205247;0.341333
20160122161409139_OBSJAROMER-R2_snap.fits;0.127207;10599.6;0.128507;0
20160122161509384_OBSJAROMER-R2_met.fits;0.233677;10624.5;0.580518;0.341333
20160122161529352_OBSJAROMER-R2_met.fits;0.136331;10614.3;0.547637;0.341333
20160122161539421_OBSJAROMER-R2_met.fits;0.138553;10621.6;0.850918;0.341333
20160122161509213_OBSJAROMER-R2_snap.fits;0.12522;10645;0.11729;0
20160122161619357_OBSJAROMER-R2_met.fits;0.289654;10598.1;0.704562;0.341333
20160122161629427_OBSJAROMER-R2_met.fits;0.120154;10631.8;0.961771;0.341333
20160122161659464_OBSJAROMER-R2_met.fits;0.177459;10636.2;1.11495;0.170667
20160122161609288_OBSJAROMER-R2_snap.fits;0.192051;10593.8;0.0807917;0
20160122161706973_OBSJAROMER-R2_met.fits;0.0620803;10633.3;0.147466;0.170667
20160122161739400_OBSJAROMER-R2_met.fits;0.323789;10604;0.894325;0.341333
20160122161709363_OBSJAROMER-R2_snap.fits;0.137735;10599.6;0.146002;0
20160122161809437_OBSJAROMER-R2_snap.fits;0.136567;10564.5;0.145934;0
20160122161929309_OBSJAROMER-R2_met.fits;0.137695;10646.5;0.374749;0.341333
20160122161909512_OBSJAROMER-R2_snap.fits;0.118674;10601.1;0.134925;0
20160122162009587_OBSJAROMER-R2_snap.fits;0.144619;10599.6;0.133872;0
20160122162119389_OBSJAROMER-R2_met.fits;0.135021;10601.1;0.703287;0.341333
20160122162149427_OBSJAROMER-R2_met.fits;0.251153;10601.1;0.915207;0.341333
20160122162109661_OBSJAROMER-R2_snap.fits;0.146563;10589.4;0.135898;0
20160122162259400_OBSJAROMER-R2_met.fits;0.231844;10599.6;0.847876;0.341333
20160122162209736_OBSJAROMER-R2_snap.fits;0.147413;10599.6;0.155892;0
20160122162322269_OBSJAROMER-R2_met.fits;0.0770709;10599.6;0.16833;0.170667
20160122162329437_OBSJAROMER-R2_met.fits;0.357884;10637.7;1.2621;0.341333
20160122162309811_OBSJAROMER-R2_snap.fits;0.153523;10599.6;0.0977285;0
20160122162409373_OBSJAROMER-R2_met.fits;0.214605;10599.6;0.640794;0.341333
20160122162419443_OBSJAROMER-R2_met.fits;0.520813;10601.1;1.086;0.341333
20160122162437192_OBSJAROMER-R2_met.fits;0.0698062;10573.2;0.167666;0.170667
20160122162439411_OBSJAROMER-R2_met.fits;0.140443;10557.1;0.684001;0.341333
20160122162409885_OBSJAROMER-R2_snap.fits;0.102978;10580.6;0.104173;0
20160122162549384_OBSJAROMER-R2_met.fits;0.220625;10633.3;0.784921;0.341333
20160122162559624_OBSJAROMER-R2_met.fits;0.179805;10599.6;0.383218;0.170667
20160122162509960_OBSJAROMER-R2_snap.fits;0.124313;10599.6;0.128249;0
20160122162619592_OBSJAROMER-R2_met.fits;0.225466;10642.1;0.454165;0.170667
20160122162639389_OBSJAROMER-R2_met.fits;0.224224;10640.6;0.564758;0.341333
20160122162649459_OBSJAROMER-R2_met.fits;0.124461;10630.4;0.726229;0.170667
20160122162610035_OBSJAROMER-R2_snap.fits;0.142067;10599.6;0.0924101;0
20160122162709427_OBSJAROMER-R2_met.fits;0.418861;10604;1.20909;0.341333
20160122162749363_OBSJAROMER-R2_met.fits;0.181284;10598.1;0.503262;0.341333
20160122162710109_OBSJAROMER-R2_snap.fits;0.157821;10599.6;0.100839;0
20160122162810184_OBSJAROMER-R2_snap.fits;0.135565;10587.9;0.141718;0
20160122162910259_OBSJAROMER-R2_snap.fits;0.12419;10623;0.138154;0
20160122163009309_OBSJAROMER-R2_met.fits;0.153528;10587.9;0.326774;0.341333
20160122163049416_OBSJAROMER-R2_met.fits;0.285872;10570.3;0.630986;0.170667
20160122163010333_OBSJAROMER-R2_snap.fits;0.114978;10570.3;0.110083;0
20160122163149491_OBSJAROMER-R2_met.fits;0.457771;10586.4;1.0219;0.170667
20160122163110408_OBSJAROMER-R2_snap.fits;0.157928;10620.1;0.133409;0
20160122163210483_OBSJAROMER-R2_snap.fits;0.0997384;10599.6;0.143793;0
20160122163339400_OBSJAROMER-R2_met.fits;0.329561;10599.6;1.0104;0.341333
20160122163359368_OBSJAROMER-R2_met.fits;0.218119;10574.7;0.486059;0.341333
20160122163310557_OBSJAROMER-R2_snap.fits;0.140309;10599.6;0.129352;0
20160122163410632_OBSJAROMER-R2_snap.fits;0.101264;10599.6;0.0956714;0
20160122163529309_OBSJAROMER-R2_met.fits;0.109099;10608.4;0.246842;0.341333
20160122163510707_OBSJAROMER-R2_snap.fits;0.142952;10599.6;0.144982;0
20160122163609416_OBSJAROMER-R2_met.fits;0.174991;10564.5;0.868751;0.341333
20160122163610781_OBSJAROMER-R2_snap.fits;0.200441;10599.6;0.268805;0
20160122163710856_OBSJAROMER-R2_snap.fits;0.935368;10554.2;0.953006;0
20160122163859400_OBSJAROMER-R2_met.fits;0.345121;10601.1;0.764409;0.341333
20160122163810931_OBSJAROMER-R2_snap.fits;1.00996;10592.3;1.07786;0
20160122163911005_OBSJAROMER-R2_snap.fits;0.702733;10599.6;0.248305;0
20160122164019613_OBSJAROMER-R2_met.fits;0.185161;10599.6;0.393529;0.170667
20160122164011080_OBSJAROMER-R2_snap.fits;0.24139;10601.1;0.1618;0
20160122164139485_OBSJAROMER-R2_met.fits;0.329267;10618.7;1.00417;0.170667
20160122164159453_OBSJAROMER-R2_met.fits;0.311005;10592.3;0.655283;0.170667
20160122164111155_OBSJAROMER-R2_snap.fits;0.111142;10590.8;0.125184;0
20160122164209352_OBSJAROMER-R2_met.fits;0.146072;10617.2;0.411093;0.341333
20160122164259357_OBSJAROMER-R2_met.fits;0.205583;10561.5;0.508696;0.341333
20160122164211229_OBSJAROMER-R2_snap.fits;0.132752;10560.1;0.111307;0
20160122164329395_OBSJAROMER-R2_met.fits;0.217847;10599.6;0.660892;0.341333
20160122164311304_OBSJAROMER-R2_snap.fits;0.137578;10643.6;0.0965631;0
20160122164409331_OBSJAROMER-R2_met.fits;0.201084;10585;0.440623;0.341333
20160122164411379_OBSJAROMER-R2_snap.fits;0.149014;10564.5;0.127558;0
20160122164509405_OBSJAROMER-R2_met.fits;0.467506;10595.2;1.02966;0.341333
20160122164549341_OBSJAROMER-R2_met.fits;0.225967;10585;0.512031;0.341333
20160122164511453_OBSJAROMER-R2_snap.fits;0.116433;10599.6;0.116623;0
20160122164659315_OBSJAROMER-R2_met.fits;0.153041;10624.5;0.388955;0.341333
20160122164611528_OBSJAROMER-R2_snap.fits;0.128407;10599.6;0.122976;0
20160122164752563_OBSJAROMER-R2_met.fits;0.0686961;10570.3;0.141504;0.170667
20160122164711603_OBSJAROMER-R2_snap.fits;0.110846;10554.2;0.12259;0
20160122164819357_OBSJAROMER-R2_met.fits;0.152284;10568.8;0.41388;0.341333
20160122164811677_OBSJAROMER-R2_snap.fits;0.120495;10561.5;0.118633;0
20160122164911752_OBSJAROMER-R2_snap.fits;0.180389;10599.6;0.14298;0
20160122165019336_OBSJAROMER-R2_met.fits;0.141062;10631.8;0.401;0.341333
20160122165029405_OBSJAROMER-R2_met.fits;0.249481;10599.6;0.689108;1.024
20160122165039475_OBSJAROMER-R2_met.fits;0.127209;10633.3;1.01406;0.170667
20160122165049373_OBSJAROMER-R2_met.fits;0.206744;10614.3;0.824802;0.341333
20160122165011827_OBSJAROMER-R2_snap.fits;0.14263;10599.6;0.0995666;0
20160122165116851_OBSJAROMER-R2_met.fits;0.0606513;10646.5;0.132981;0.170667
20160122165129480_OBSJAROMER-R2_met.fits;0.476565;10599.6;1.04606;0.170667
20160122165111901_OBSJAROMER-R2_snap.fits;0.135711;10627.4;0.118496;0
20160122165239453_OBSJAROMER-R2_met.fits;0.231629;10645;0.9627;0.170667
20160122165249352_OBSJAROMER-R2_met.fits;0.182765;10599.6;0.51029;0.341333
20160122165211976_OBSJAROMER-R2_snap.fits;0.12315;10599.6;0.133195;0
20160122165319389_OBSJAROMER-R2_met.fits;0.194817;10595.2;0.395824;0.170667
20160122165312051_OBSJAROMER-R2_snap.fits;0.139608;10620.1;0.103145;0
20160122165429363_OBSJAROMER-R2_met.fits;0.147536;10624.5;0.417399;0.341333
20160122165449501_OBSJAROMER-R2_met.fits;0.173653;10576.2;0.469186;0.170667
20160122165459400_OBSJAROMER-R2_met.fits;0.209447;10598.1;0.682279;0.341333
20160122165412125_OBSJAROMER-R2_snap.fits;0.13075;10599.6;0.12831;0
20160122165519368_OBSJAROMER-R2_met.fits;0.364102;10587.9;0.812711;0.341333
20160122165512200_OBSJAROMER-R2_snap.fits;0.109987;10599.6;0.105175;0
20160122165612275_OBSJAROMER-R2_snap.fits;0.130899;10599.6;0.119842;0
20160122165729416_OBSJAROMER-R2_met.fits;0.252319;10621.6;0.759955;0.341333
20160122165712349_OBSJAROMER-R2_snap.fits;0.129494;10599.6;0.117296;0
20160122165829320_OBSJAROMER-R2_met.fits;0.152216;10628.9;0.330168;0.341333
20160122165849459_OBSJAROMER-R2_met.fits;0.145797;10636.2;0.57806;0.170667
20160122165812424_OBSJAROMER-R2_snap.fits;0.16503;10599.6;0.110643;0
20160122165909427_OBSJAROMER-R2_met.fits;0.196574;10590.8;0.711197;0.341333
20160122165919325_OBSJAROMER-R2_met.fits;0.126446;10646.5;0.340403;0.341333
20160122165912499_OBSJAROMER-R2_snap.fits;0.117039;10601.1;0.126649;0
