#timestamp,LO_Frequency,Temp,Hum 
1453471215.9,286078798.8,11.0,41.1 
1453471236.0,286078801.0,11.0,41.1 
1453471255.3,286078799.2,11.0,41.1 
1453471275.4,286078801.5,11.0,41.1 
1453471295.5,286078798.7,11.0,41.1 
1453471315.6,286078801.2,11.0,41.1 
1453471335.8,286078799.8,11.0,41.1 
1453471355.9,286078799.6,11.0,41.1 
1453471376.0,286078799.2,11.0,41.1 
1453471395.2,286078800.0,11.0,41.1 
1453471415.4,286078801.3,11.0,41.1 
1453471435.5,286078799.7,11.0,41.1 
1453471455.6,286078801.1,11.0,41.1 
1453471475.7,286078799.1,11.0,41.1 
1453471495.9,286078797.3,11.0,41.1 
1453471516.0,286078800.5,11.0,41.1 
1453471535.2,286078800.0,11.0,41.1 
1453471555.3,286078802.6,11.0,41.1 
1453471575.5,286078801.3,11.0,41.1 
1453471595.6,286078799.5,11.0,41.1 
1453471615.7,286078796.8,11.0,41.1 
1453471635.8,286078802.4,11.0,41.1 
1453471656.0,286078798.9,11.0,41.1 
1453471676.1,286078803.1,11.0,41.1 
1453471695.3,286078796.8,11.0,41.1 
1453471715.4,286078801.3,11.0,41.1 
1453471735.6,286078801.3,11.0,41.1 
1453471755.7,286078797.6,11.0,41.1 
1453471775.8,286078801.5,11.0,41.1 
1453471795.9,286078799.4,11.0,41.1 
1453471816.1,286078798.7,11.0,41.1 
1453471835.3,286078800.2,11.0,41.1 
1453471855.4,286078800.6,11.0,41.6 
1453471875.5,286078801.5,11.0,41.6 
1453471895.7,286078799.8,11.0,41.6 
1453471915.8,286078799.0,11.0,41.1 
1453471935.9,286078801.0,11.0,41.1 
1453471956.0,286078799.7,11.0,41.1 
1453471975.3,286078799.3,11.0,41.6 
1453471995.4,286078798.8,11.0,41.6 
1453472015.5,286078802.6,11.0,41.1 
1453472035.6,286078799.2,11.0,41.6 
1453472055.8,286078796.8,11.0,41.1 
1453472075.9,286078804.2,11.0,41.6 
1453472096.0,286078797.1,11.0,41.6 
1453472115.2,286078800.0,11.0,41.6 
1453472135.4,286078800.4,11.0,41.6 
1453472155.5,286078800.2,11.0,41.1 
1453472175.6,286078803.1,11.0,41.6 
1453472195.7,286078798.0,11.0,41.6 
1453472215.9,286078801.4,11.0,41.1 
1453472236.0,286078799.4,11.0,41.1 
1453472256.1,286078799.7,11.0,41.1 
1453472275.3,286078798.6,11.0,41.6 
1453472295.4,286078800.7,11.0,41.1 
1453472315.6,286078800.7,11.0,41.1 
1453472335.7,286078799.0,11.0,41.6 
1453472355.8,286078802.7,11.0,41.6 
1453472375.9,286078797.1,11.0,41.6 
1453472396.1,286078802.7,11.0,41.6 
1453472415.3,286078799.0,11.0,41.6 
1453472435.4,286078800.9,11.0,41.6 
1453472455.5,286078798.4,11.0,41.6 
1453472475.7,286078801.3,11.0,41.6 
1453472495.8,286078799.3,11.0,41.6 
1453472515.9,286078801.2,11.0,41.6 
1453472536.0,286078799.3,11.0,41.1 
1453472555.3,286078798.6,11.0,41.1 
1453472575.4,286078798.4,11.0,41.1 
1453472595.5,286078802.8,11.0,41.1 
1453472615.6,286078799.2,11.0,41.1 
1453472635.8,286078801.0,11.0,41.1 
1453472655.9,286078798.7,11.0,41.1 
1453472676.0,286078800.4,11.0,41.1 
1453472695.2,286078801.3,11.0,41.1 
1453472715.4,286078797.3,11.0,41.6 
1453472735.5,286078800.6,11.0,41.1 
1453472755.6,286078800.3,11.0,41.6 
1453472775.7,286078800.6,11.0,41.6 
1453472795.9,286078798.8,11.0,41.6 
1453472816.0,286078802.6,11.0,41.6 
1453472836.1,286078798.6,11.0,41.6 
1453472855.3,286078801.0,11.0,41.6 
1453472875.5,286078799.1,11.0,41.6 
1453472895.6,286078801.5,11.0,41.6 
1453472915.7,286078799.2,11.0,41.6 
1453472935.8,286078801.2,11.0,41.6 
1453472956.0,286078799.3,11.0,41.6 
1453472976.1,286078799.6,11.0,41.6 
1453472995.3,286078799.1,11.0,41.1 
1453473015.4,286078800.5,11.0,41.1 
1453473035.6,286078801.4,11.0,41.1 
1453473055.7,286078797.5,11.0,41.6 
1453473075.8,286078802.7,11.0,41.1 
1453473096.0,286078799.8,11.0,41.1 
1453473115.2,286078797.0,11.0,41.1 
1453473135.4,286078802.8,11.0,41.1 
1453473155.5,286078797.2,11.0,41.6 
1453473175.6,286078800.4,11.0,41.6 
1453473195.8,286078802.8,11.0,41.6 
1453473215.9,286078799.9,11.0,41.1 
1453473236.0,286078799.5,11.0,41.1 
1453473255.3,286078799.6,11.0,41.1 
1453473275.4,286078801.0,11.0,41.1 
1453473295.5,286078799.7,11.0,41.1 
1453473315.7,286078799.6,11.0,41.1 
1453473335.8,286078798.9,11.0,41.1 
1453473355.9,286078798.5,11.0,41.1 
1453473376.0,286078803.1,11.0,41.1 
1453473395.3,286078797.3,11.0,41.1 
1453473415.4,286078800.6,11.0,41.1 
1453473435.5,286078801.0,11.0,41.1 
1453473455.6,286078798.7,11.0,41.1 
1453473475.8,286078801.4,11.0,41.1 
1453473495.9,286078798.7,11.0,41.1 
1453473516.0,286078802.7,11.0,41.1 
1453473535.3,286078797.3,11.0,41.1 
1453473555.4,286078800.8,11.0,41.1 
1453473575.5,286078801.1,11.0,41.1 
1453473595.6,286078799.6,11.0,41.1 
1453473615.8,286078799.3,11.0,41.1 
1453473635.9,286078801.5,11.0,41.1 
1453473656.0,286078797.3,11.0,41.1 
1453473675.3,286078801.2,11.0,41.1 
1453473695.4,286078800.9,11.0,41.1 
1453473715.5,286078799.0,11.0,41.1 
1453473735.6,286078798.7,11.0,41.1 
1453473755.8,286078800.6,11.0,41.1 
1453473775.9,286078800.4,11.0,41.1 
1453473796.0,286078800.4,11.0,41.1 
1453473815.2,286078799.8,11.0,41.1 
1453473835.4,286078801.2,11.0,41.1 
1453473855.5,286078799.9,11.0,41.1 
1453473875.6,286078799.3,11.0,41.1 
1453473895.8,286078801.2,11.0,41.1 
1453473915.9,286078799.9,11.0,41.1 
1453473936.0,286078799.0,11.0,41.1 
1453473955.2,286078800.5,11.0,41.1 
1453473975.4,286078798.4,11.0,41.1 
1453473995.5,286078800.4,11.0,41.1 
1453474015.6,286078800.7,11.0,41.1 
1453474035.8,286078801.5,11.0,41.1 
1453474055.9,286078799.6,11.0,41.1 
1453474076.0,286078801.5,11.0,41.1 
1453474095.3,286078799.9,11.0,41.1 
1453474115.4,286078795.6,11.0,41.1 
1453474135.5,286078802.6,11.0,41.1 
1453474155.6,286078799.8,11.0,41.1 
1453474175.8,286078799.4,11.0,41.1 
1453474195.9,286078801.4,11.0,41.1 
1453474216.0,286078799.7,11.0,41.1 
1453474235.2,286078799.9,11.0,41.1 
1453474255.4,286078800.8,11.0,41.1 
1453474275.5,286078797.6,11.0,41.1 
1453474295.6,286078802.8,11.0,41.1 
1453474315.7,286078799.0,11.0,41.1 
1453474335.9,286078800.8,11.0,41.1 
1453474356.0,286078799.8,11.0,41.1 
1453474375.2,286078798.9,11.0,41.1 
1453474395.3,286078801.0,11.0,41.1 
1453474415.5,286078801.1,11.0,41.1 
1453474435.6,286078799.7,11.0,41.1 
1453474455.7,286078799.7,11.0,41.1 
1453474475.9,286078798.4,11.0,41.1 
1453474496.0,286078800.6,11.0,41.1 
1453474516.1,286078800.2,11.0,41.1 
1453474535.3,286078801.3,11.0,41.1 
1453474555.5,286078799.0,11.0,41.1 
1453474575.6,286078801.5,11.0,41.1 
1453474595.7,286078798.2,11.0,41.1 
1453474615.8,286078798.4,11.0,41.1 
1453474636.0,286078802.7,11.0,41.1 
1453474656.1,286078798.6,11.0,41.1 
1453474675.3,286078802.7,11.0,41.1 
1453474695.4,286078799.6,11.0,41.1 
1453474715.5,286078801.2,11.0,41.1 
1453474735.7,286078799.4,11.0,41.1 
1453474755.8,286078798.8,11.0,41.1 
1453474775.9,286078801.0,11.0,41.1 
1453474796.0,286078798.4,11.0,41.1 
