#timestamp,LO_Frequency,Temp,Hum 
1453478415.3,286078798.2,10.3,40.6 
1453478435.4,286078798.8,10.3,40.6 
1453478455.6,286078800.6,10.3,40.6 
1453478475.7,286078798.8,10.3,40.6 
1453478495.8,286078801.3,10.3,40.6 
1453478516.0,286078801.4,10.3,40.6 
1453478536.1,286078799.4,10.3,40.6 
1453478555.3,286078801.4,10.3,40.6 
1453478575.4,286078799.4,10.3,40.6 
1453478595.6,286078798.6,10.3,40.6 
1453478615.7,286078801.2,10.3,40.6 
1453478635.8,286078797.7,10.3,40.6 
1453478655.9,286078800.4,10.3,40.6 
1453478676.1,286078798.8,10.3,40.6 
1453478695.3,286078800.5,10.3,40.6 
1453478715.4,286078800.7,10.3,40.6 
1453478735.5,286078801.1,10.3,40.1 
1453478755.7,286078799.1,10.3,40.1 
1453478775.8,286078801.0,10.3,40.1 
1453478795.9,286078799.8,10.3,40.1 
1453478816.0,286078798.4,10.3,40.1 
1453478835.3,286078801.3,10.3,40.1 
1453478855.4,286078799.9,10.3,40.1 
1453478875.5,286078799.6,10.3,40.1 
1453478895.6,286078798.8,10.3,40.1 
1453478915.8,286078801.1,10.3,40.1 
1453478935.9,286078799.5,10.3,39.6 
1453478956.0,286078801.5,10.3,39.6 
1453478975.2,286078799.6,10.3,39.6 
1453478995.4,286078800.3,10.3,39.6 
1453479015.5,286078798.8,10.3,39.6 
1453479035.6,286078801.0,10.3,39.6 
1453479055.7,286078800.5,10.3,39.6 
1453479075.9,286078796.8,10.3,39.6 
1453479096.0,286078803.3,10.3,39.6 
1453479116.1,286078798.8,10.3,40.1 
1453479135.3,286078801.2,10.3,39.6 
1453479155.5,286078799.1,10.3,39.6 
1453479175.6,286078801.0,10.3,39.6 
1453479195.7,286078799.4,10.3,39.6 
1453479215.8,286078799.2,10.3,39.6 
1453479236.0,286078801.1,10.3,39.6 
1453479256.1,286078798.8,10.3,40.1 
1453479275.3,286078801.0,10.3,39.6 
1453479295.4,286078799.3,10.3,39.6 
1453479315.5,286078800.3,10.3,39.6 
1453479335.7,286078801.5,10.3,39.6 
1453479355.8,286078796.8,10.3,39.6 
1453479375.9,286078802.3,10.3,39.6 
1453479396.0,286078798.9,10.3,39.6 
1453479415.3,286078801.0,10.3,39.6 
1453479435.4,286078798.8,10.3,39.6 
1453479455.5,286078803.1,10.3,39.6 
1453479475.6,286078797.4,10.3,39.6 
1453479495.8,286078799.5,10.3,39.6 
1453479515.9,286078801.1,10.3,39.6 
1453479536.0,286078801.5,10.3,39.6 
1453479555.2,286078797.5,10.3,39.6 
1453479575.4,286078803.1,10.3,39.6 
1453479595.5,286078797.9,10.3,39.6 
1453479615.6,286078799.0,10.3,39.6 
1453479635.7,286078800.1,10.3,39.6 
1453479655.9,286078801.2,10.3,39.6 
1453479676.0,286078799.2,10.3,39.6 
1453479695.2,286078801.0,10.3,39.6 
1453479715.3,286078798.4,10.3,39.6 
1453479735.5,286078801.3,10.3,39.6 
1453479755.6,286078798.9,10.3,39.1 
1453479775.7,286078798.8,10.3,39.1 
1453479795.8,286078800.9,10.3,39.1 
1453479816.0,286078801.1,10.3,39.1 
1453479836.1,286078797.5,10.3,39.6 
1453479855.3,286078801.1,10.3,39.6 
1453479875.4,286078801.4,10.3,39.1 
1453479895.6,286078799.6,10.3,39.1 
1453479915.7,286078798.9,10.3,39.6 
1453479935.8,286078799.0,10.3,39.6 
1453479955.9,286078800.7,10.3,39.6 
1453479976.1,286078798.5,10.3,39.6 
1453479995.3,286078801.7,10.3,39.6 
1453480015.4,286078800.9,10.3,39.6 
1453480035.5,286078798.5,10.3,39.6 
1453480055.7,286078801.3,10.3,39.6 
1453480075.8,286078799.0,10.3,39.6 
1453480095.9,286078798.5,10.3,39.6 
1453480116.0,286078800.2,11.0,39.6 
1453480135.3,286078798.4,10.3,39.6 
1453480155.4,286078800.5,10.3,39.6 
1453480175.5,286078800.0,10.3,39.6 
1453480195.6,286078800.1,10.3,39.6 
1453480215.8,286078800.3,10.3,39.6 
1453480235.9,286078799.3,10.3,39.6 
1453480256.0,286078799.1,10.3,39.6 
1453480275.2,286078802.7,11.0,39.6 
1453480295.4,286078797.0,10.3,39.6 
1453480315.5,286078800.1,10.3,39.6 
1453480335.6,286078800.0,11.0,39.6 
1453480355.8,286078800.9,10.3,39.6 
1453480375.9,286078799.0,10.3,39.6 
1453480396.1,286078801.1,10.3,39.6 
1453480415.3,286078798.5,10.3,39.6 
1453480435.4,286078802.9,10.3,39.6 
1453480455.5,286078799.3,11.0,39.6 
1453480475.7,286078799.4,10.3,40.1 
1453480495.8,286078798.7,10.3,40.1 
1453480515.9,286078801.3,10.3,39.6 
1453480536.1,286078798.4,11.0,39.6 
1453480555.3,286078800.8,10.3,39.6 
1453480575.4,286078801.0,10.3,39.6 
1453480595.5,286078797.0,11.0,39.6 
1453480615.6,286078803.1,11.0,39.6 
1453480635.8,286078797.5,11.0,39.6 
1453480655.9,286078800.7,11.0,39.6 
1453480676.0,286078801.3,11.0,39.6 
1453480695.2,286078799.7,11.0,39.6 
1453480715.4,286078796.8,11.0,39.6 
1453480735.5,286078802.7,11.0,39.6 
1453480755.6,286078799.7,11.0,39.6 
1453480775.8,286078798.6,11.0,39.6 
1453480795.9,286078800.8,11.0,39.6 
1453480816.0,286078799.8,11.0,39.6 
1453480835.2,286078799.0,11.0,39.6 
1453480855.4,286078800.6,11.0,39.6 
1453480875.5,286078796.8,11.0,39.6 
1453480895.6,286078802.2,11.0,39.6 
1453480915.7,286078800.8,11.0,39.6 
1453480935.9,286078799.8,11.0,39.6 
1453480956.0,286078797.1,11.0,39.6 
1453480975.2,286078803.1,11.0,39.6 
1453480995.3,286078801.3,11.0,39.6 
1453481015.5,286078798.2,11.0,39.6 
1453481035.6,286078798.7,11.0,39.6 
1453481055.7,286078800.6,11.0,39.6 
1453481075.8,286078798.9,11.0,39.6 
1453481096.0,286078801.1,11.0,39.6 
1453481116.1,286078798.7,11.0,40.1 
1453481135.3,286078801.0,11.0,39.6 
1453481155.4,286078799.1,11.0,40.1 
1453481175.6,286078800.4,11.0,40.1 
1453481195.7,286078799.2,11.0,40.1 
1453481215.8,286078801.0,11.0,40.1 
1453481236.0,286078799.9,11.0,40.1 
1453481256.1,286078799.2,11.0,40.1 
1453481275.3,286078798.8,11.0,40.1 
1453481295.4,286078800.4,11.0,39.6 
1453481315.6,286078798.5,11.0,40.1 
1453481335.7,286078802.5,11.0,40.1 
1453481355.8,286078800.3,11.0,40.1 
1453481376.0,286078800.8,11.0,39.6 
1453481396.1,286078799.5,11.0,40.1 
1453481415.3,286078798.9,11.0,40.1 
1453481435.4,286078801.0,11.0,40.1 
1453481455.6,286078799.3,11.0,40.1 
1453481475.7,286078800.9,11.0,40.1 
1453481495.8,286078798.8,11.0,40.1 
1453481515.9,286078799.2,11.0,40.1 
1453481536.1,286078803.0,11.0,40.1 
1453481555.3,286078798.0,11.0,40.1 
1453481575.4,286078798.7,11.0,40.1 
1453481595.5,286078800.3,11.0,39.6 
1453481615.7,286078798.8,11.0,40.1 
1453481635.8,286078800.5,11.0,39.6 
1453481655.9,286078800.6,11.0,39.6 
1453481676.0,286078801.4,11.0,39.6 
1453481695.3,286078798.6,11.0,39.6 
1453481715.4,286078801.3,11.0,39.6 
1453481735.5,286078798.9,11.0,39.6 
1453481755.6,286078798.7,11.0,39.6 
1453481775.8,286078801.0,11.0,39.6 
1453481795.9,286078799.7,11.0,39.6 
1453481816.0,286078801.5,11.0,39.6 
1453481835.2,286078799.1,11.0,39.6 
1453481855.4,286078800.7,11.0,39.6 
1453481875.5,286078798.7,11.0,40.1 
1453481895.6,286078798.9,11.0,39.6 
1453481915.7,286078801.3,11.0,39.6 
1453481935.9,286078801.4,11.0,39.6 
1453481956.0,286078799.2,11.0,39.6 
1453481975.2,286078799.4,11.0,39.6 
1453481995.3,286078799.7,11.0,39.6 
