# file name; noise; peak f.; mag.; duration
20160122230019485_OBSJAROMER-R2_met.fits;0.361651;10636.2;0.806511;0.170667
20160122230039453_OBSJAROMER-R2_snap.fits;0.151119;10637.7;0.155043;0
20160122230159496_OBSJAROMER-R2_met.fits;0.565848;10623;1.33819;0.170667
20160122230209395_OBSJAROMER-R2_met.fits;0.265468;10560.1;0.755083;0.341333
20160122230229363_OBSJAROMER-R2_met.fits;0.22857;10567.4;0.584955;0.341333
20160122230139528_OBSJAROMER-R2_snap.fits;0.117482;10599.6;0.100906;0
20160122230239432_OBSJAROMER-R2_met.fits;0.267181;10617.2;0.861763;0.341333
20160122230249331_OBSJAROMER-R2_met.fits;0.162016;10592.3;0.35368;0.170667
20160122230239603_OBSJAROMER-R2_snap.fits;0.173417;10630.4;0.109351;0
20160122230359645_OBSJAROMER-R2_met.fits;0.153267;10645;0.364964;0.170667
20160122230339677_OBSJAROMER-R2_snap.fits;0.144177;10563;0.0828023;0
20160122230459379_OBSJAROMER-R2_met.fits;0.159541;10623;0.5689;0.341333
20160122230439752_OBSJAROMER-R2_snap.fits;0.154579;10599.6;0.131508;0
20160122230539485_OBSJAROMER-R2_met.fits;0.346679;10618.7;0.810929;0.170667
20160122230539827_OBSJAROMER-R2_snap.fits;0.127159;10571.8;0.103795;0
20160122230649459_OBSJAROMER-R2_met.fits;0.324733;10596.7;1.06421;0.341333
20160122230719325_OBSJAROMER-R2_met.fits;0.168618;10617.2;0.345627;0.341333
20160122230639901_OBSJAROMER-R2_snap.fits;0.129953;10552.7;0.117535;0
20160122230739976_OBSJAROMER-R2_snap.fits;0.144543;10628.9;0.11293;0
20160122230859336_OBSJAROMER-R2_met.fits;0.121106;10565.9;0.356436;0.341333
20160122230840051_OBSJAROMER-R2_snap.fits;0.141505;10585;0.137946;0
20160122230949512_OBSJAROMER-R2_met.fits;0.406851;10599.6;0.878536;0.170667
20160122231019379_OBSJAROMER-R2_met.fits;0.205933;10605.5;0.412728;0.341333
20160122231029448_OBSJAROMER-R2_met.fits;0.298669;10599.6;0.954612;0.341333
20160122230940125_OBSJAROMER-R2_snap.fits;0.135063;10590.8;0.122435;0
20160122231049416_OBSJAROMER-R2_met.fits;0.415567;10647.9;0.97081;0.341333
20160122231055219_OBSJAROMER-R2_met.fits;0.0892797;10599.6;0.197351;0.170667
20160122231040200_OBSJAROMER-R2_snap.fits;0.152107;10599.6;0.120035;0
20160122231209459_OBSJAROMER-R2_met.fits;0.167435;10640.6;1.1323;0.341333
20160122231140275_OBSJAROMER-R2_snap.fits;0.11662;10551.3;0.128825;0
20160122231240349_OBSJAROMER-R2_snap.fits;0.139853;10599.6;0.120942;0
20160122231339400_OBSJAROMER-R2_met.fits;0.399775;10590.8;0.859146;0.341333
20160122231349640_OBSJAROMER-R2_met.fits;0.175862;10614.3;0.379437;0.170667
20160122231340424_OBSJAROMER-R2_snap.fits;0.138278;10599.6;0.0976712;0
20160122231440499_OBSJAROMER-R2_snap.fits;0.155358;10580.6;0.109433;0
20160122231549448_OBSJAROMER-R2_met.fits;0.248314;10601.1;0.829301;0.170667
20160122231609416_OBSJAROMER-R2_met.fits;0.491935;10601.1;1.13846;0.341333
20160122231629384_OBSJAROMER-R2_met.fits;0.344175;10598.1;0.706819;0.170667
20160122231540573_OBSJAROMER-R2_snap.fits;0.131315;10606.9;0.0851531;0
20160122231640648_OBSJAROMER-R2_snap.fits;0.100895;10599.6;0.133438;0
20160122231829533_OBSJAROMER-R2_met.fits;0.335607;10627.4;0.700774;0.170667
20160122231740723_OBSJAROMER-R2_snap.fits;0.166988;10590.8;0.108254;0
20160122231919368_OBSJAROMER-R2_met.fits;0.104908;10599.6;0.410442;0.341333
20160122231840797_OBSJAROMER-R2_snap.fits;0.422918;10611.3;0.499213;0
20160122231940872_OBSJAROMER-R2_snap.fits;0.550501;10601.1;0.654788;0
20160122232049480_OBSJAROMER-R2_met.fits;0.264042;10611.3;0.856414;0.170667
20160122232040947_OBSJAROMER-R2_snap.fits;0.604625;10627.4;0.789088;0
20160122232141021_OBSJAROMER-R2_snap.fits;0.353597;10599.6;0.671715;0
20160122232334173_OBSJAROMER-R2_met.fits;0.0744013;10633.3;0.151312;0.170667
20160122232241096_OBSJAROMER-R2_snap.fits;0.295757;10574.7;0.279285;0
20160122232349363_OBSJAROMER-R2_met.fits;0.222003;10631.8;0.522677;0.341333
20160122232341171_OBSJAROMER-R2_snap.fits;0.159698;10631.8;0.153081;0
20160122232441245_OBSJAROMER-R2_snap.fits;0.133079;10586.4;0.101588;0
20160122232549341_OBSJAROMER-R2_met.fits;0.14686;10631.8;0.398187;0.341333
20160122232619379_OBSJAROMER-R2_met.fits;0.130271;10601.1;0.583704;0.341333
20160122232629448_OBSJAROMER-R2_met.fits;0.19788;10642.1;0.839555;0.341333
20160122232541320_OBSJAROMER-R2_snap.fits;0.132478;10564.5;0.101658;0
20160122232709384_OBSJAROMER-R2_met.fits;0.224345;10599.6;0.454641;0.170667
20160122232729352_OBSJAROMER-R2_met.fits;0.12168;10587.9;0.439956;0.341333
20160122232641395_OBSJAROMER-R2_snap.fits;0.127006;10601.1;0.155241;0
20160122232739421_OBSJAROMER-R2_met.fits;0.204982;10599.6;0.859638;0.341333
20160122232749491_OBSJAROMER-R2_met.fits;0.268294;10560.1;0.956221;0.170667
20160122232741469_OBSJAROMER-R2_snap.fits;0.117485;10598.1;0.117535;0
20160122232919432_OBSJAROMER-R2_met.fits;0.498904;10605.5;1.27201;0.341333
20160122232841544_OBSJAROMER-R2_snap.fits;0.120649;10577.6;0.100334;0
20160122232939400_OBSJAROMER-R2_met.fits;0.308502;10639.2;0.801505;0.341333
20160122233019507_OBSJAROMER-R2_met.fits;0.553343;10580.6;1.18326;0.170667
20160122232941619_OBSJAROMER-R2_snap.fits;0.156531;10599.6;0.114665;0
20160122233041693_OBSJAROMER-R2_snap.fits;0.133282;10601.1;0.135611;0
20160122233141768_OBSJAROMER-R2_snap.fits;0.132064;10624.5;0.143041;0
20160122233309491_OBSJAROMER-R2_met.fits;0.56183;10574.7;1.25138;0.170667
20160122233319389_OBSJAROMER-R2_met.fits;0.23061;10642.1;0.76059;0.341333
20160122233241843_OBSJAROMER-R2_snap.fits;0.131318;10645;0.122844;0
20160122233339357_OBSJAROMER-R2_met.fits;0.269634;10557.1;0.557409;0.170667
20160122233359325_OBSJAROMER-R2_met.fits;0.163185;10634.8;0.335695;0.170667
20160122233427315_OBSJAROMER-R2_met.fits;0.0688187;10599.6;0.146112;0.170667
20160122233432947_OBSJAROMER-R2_met.fits;0.0599278;10599.6;0.132725;0.170667
20160122233341917_OBSJAROMER-R2_snap.fits;0.139916;10601.1;0.104362;0
20160122233459400_OBSJAROMER-R2_met.fits;0.26962;10599.6;0.841989;0.341333
20160122233509469_OBSJAROMER-R2_met.fits;0.201022;10599.6;0.976955;0.341333
20160122233529437_OBSJAROMER-R2_met.fits;0.393258;10561.5;0.817543;0.341333
20160122233441992_OBSJAROMER-R2_snap.fits;0.14337;10599.6;0.115853;0
20160122233542067_OBSJAROMER-R2_snap.fits;0.109202;10599.6;0.125295;0
20160122233642141_OBSJAROMER-R2_snap.fits;0.103573;10620.1;0.110869;0
20160122233749384_OBSJAROMER-R2_met.fits;0.184662;10599.6;0.477272;0.341333
20160122233742216_OBSJAROMER-R2_snap.fits;0.140545;10601.1;0.134899;0
20160122233859357_OBSJAROMER-R2_met.fits;0.226533;10639.2;0.556818;0.341333
20160122233909597_OBSJAROMER-R2_met.fits;0.307594;10630.4;0.691755;0.170667
20160122233842291_OBSJAROMER-R2_snap.fits;0.13314;10574.7;0.116577;0
20160122234009331_OBSJAROMER-R2_met.fits;0.148316;10637.7;0.344692;0.170667
20160122234029469_OBSJAROMER-R2_met.fits;0.384151;10646.5;0.833038;0.170667
20160122233942365_OBSJAROMER-R2_snap.fits;0.13133;10601.1;0.0968076;0
20160122234129373_OBSJAROMER-R2_met.fits;0.226958;10627.4;0.511837;0.341333
20160122234135688_OBSJAROMER-R2_met.fits;0.0893015;10599.6;0.185884;0.170667
20160122234042440_OBSJAROMER-R2_snap.fits;0.129215;10601.1;0.108458;0
20160122234142515_OBSJAROMER-R2_snap.fits;0.121895;10599.6;0.133846;0
20160122234242589_OBSJAROMER-R2_snap.fits;0.115014;10634.8;0.0967135;0
20160122234419528_OBSJAROMER-R2_met.fits;0.348192;10599.6;0.718635;0.170667
20160122234424819_OBSJAROMER-R2_met.fits;0.0921313;10593.8;0.192222;0.170667
20160122234429427_OBSJAROMER-R2_met.fits;0.178734;10599.6;0.664967;0.341333
20160122234342664_OBSJAROMER-R2_snap.fits;0.132451;10614.3;0.0981884;0
20160122234439496_OBSJAROMER-R2_met.fits;0.137748;10630.4;1.03003;0.170667
20160122234459464_OBSJAROMER-R2_met.fits;0.196472;10601.1;1.1626;0.341333
20160122234519432_OBSJAROMER-R2_met.fits;0.15791;10642.1;0.945598;0.341333
20160122234442739_OBSJAROMER-R2_snap.fits;0.118706;10599.6;0.109299;0
20160122234549469_OBSJAROMER-R2_met.fits;0.369062;10631.8;1.26207;0.341333
20160122234609437_OBSJAROMER-R2_met.fits;0.248304;10567.4;0.980772;0.341333
20160122234542813_OBSJAROMER-R2_snap.fits;0.149446;10601.1;0.109267;0
20160122234739379_OBSJAROMER-R2_met.fits;0.33725;10647.9;0.775384;0.341333
20160122234642888_OBSJAROMER-R2_snap.fits;0.133143;10599.6;0.11747;0
20160122234809416_OBSJAROMER-R2_met.fits;0.209558;10599.6;0.696683;0.341333
20160122234839453_OBSJAROMER-R2_met.fits;0.185535;10580.6;1.05171;0.341333
20160122234742963_OBSJAROMER-R2_snap.fits;0.140345;10599.6;0.110506;0
20160122234843037_OBSJAROMER-R2_snap.fits;0.144772;10599.6;0.108818;0
20160122234943112_OBSJAROMER-R2_snap.fits;0.12545;10599.6;0.143061;0
20160122235049331_OBSJAROMER-R2_met.fits;0.116183;10599.6;0.326313;0.512
20160122235043187_OBSJAROMER-R2_snap.fits;0.172968;10637.7;0.124738;0
20160122235149405_OBSJAROMER-R2_met.fits;0.171194;10630.4;0.826336;0.341333
20160122235209373_OBSJAROMER-R2_met.fits;0.155933;10557.1;0.528019;0.341333
20160122235239411_OBSJAROMER-R2_met.fits;0.191207;10630.4;0.659562;0.341333
20160122235143261_OBSJAROMER-R2_snap.fits;0.156957;10599.6;0.145323;0
20160122235249480_OBSJAROMER-R2_met.fits;0.152184;10599.6;1.14712;0.341333
20160122235319347_OBSJAROMER-R2_met.fits;0.143006;10558.6;0.398272;0.341333
20160122235243336_OBSJAROMER-R2_snap.fits;0.102244;10599.6;0.103261;0
20160122235343411_OBSJAROMER-R2_snap.fits;0.120799;10599.6;0.109008;0
20160122235529395_OBSJAROMER-R2_met.fits;0.264473;10620.1;0.662921;0.341333
20160122235443485_OBSJAROMER-R2_snap.fits;0.124146;10630.4;0.102937;0
20160122235604893_OBSJAROMER-R2_met.fits;0.0569614;10599.6;0.146642;0.170667
20160122235609501_OBSJAROMER-R2_met.fits;0.293385;10604;0.754969;0.170667
20160122235543560_OBSJAROMER-R2_snap.fits;0.154299;10611.3;0.122965;0
20160122235643635_OBSJAROMER-R2_snap.fits;0.127683;10601.1;0.128603;0
20160122235809480_OBSJAROMER-R2_met.fits;0.21585;10624.5;1.10331;0.341333
20160122235838493_OBSJAROMER-R2_met.fits;0.0896415;10599.6;0.18009;0.170667
20160122235743709_OBSJAROMER-R2_snap.fits;0.124547;10599.6;0.0974675;0
20160122235843784_OBSJAROMER-R2_snap.fits;0.123473;10599.6;0.105172;0
20160122235943859_OBSJAROMER-R2_snap.fits;0.135827;10599.6;0.1144;0
