# file name; noise; peak f.; mag.; duration
20160122120029427_OBSJAROMER-R2_met.fits;0.135578;10642.1;1.05662;0.341333
20160122120049565_OBSJAROMER-R2_met.fits;0.375547;10634.8;0.755741;0.170667
20160122120050248_OBSJAROMER-R2_snap.fits;0.16123;10599.6;0.120101;0
20160122120149469_OBSJAROMER-R2_met.fits;0.365975;10612.8;0.828142;0.170667
20160122120219336_OBSJAROMER-R2_met.fits;0.16279;10639.2;0.588394;0.341333
20160122120150323_OBSJAROMER-R2_snap.fits;0.119935;10599.6;0.126463;0
20160122120309341_OBSJAROMER-R2_met.fits;0.238342;10561.5;0.615871;0.341333
20160122120250397_OBSJAROMER-R2_snap.fits;0.156932;10590.8;0.10665;0
20160122120358664_OBSJAROMER-R2_met.fits;0.0821677;10601.1;0.16902;0.170667
20160122120409416_OBSJAROMER-R2_met.fits;0.363752;10555.7;0.933989;0.341333
20160122120350472_OBSJAROMER-R2_snap.fits;0.120107;10586.4;0.146416;0
20160122120459592_OBSJAROMER-R2_met.fits;0.258623;10645;0.53449;0.170667
20160122120519389_OBSJAROMER-R2_met.fits;0.33464;10592.3;0.975733;0.341333
20160122120450547_OBSJAROMER-R2_snap.fits;0.131443;10592.3;0.136041;0
20160122120550621_OBSJAROMER-R2_snap.fits;0.10334;10599.6;0.136978;0
20160122120729608_OBSJAROMER-R2_met.fits;0.186859;10599.6;0.420761;0.170667
20160122120739336_OBSJAROMER-R2_met.fits;0.324461;10563;0.654001;0.170667
20160122120650696_OBSJAROMER-R2_snap.fits;0.138849;10599.6;0.132833;0
20160122120749576_OBSJAROMER-R2_met.fits;0.297776;10601.1;0.597471;0.170667
20160122120809373_OBSJAROMER-R2_met.fits;0.174054;10605.5;0.743476;0.341333
20160122120829341_OBSJAROMER-R2_met.fits;0.151462;10601.1;0.576579;0.341333
20160122120750771_OBSJAROMER-R2_snap.fits;0.228306;10582;0.197508;0
20160122120850845_OBSJAROMER-R2_snap.fits;0.54378;10599.6;0.693018;0
20160122121009352_OBSJAROMER-R2_met.fits;0.161231;10615.7;0.619568;0.341333
20160122120950920_OBSJAROMER-R2_snap.fits;0.999073;10636.2;1.11367;0
20160122121059528_OBSJAROMER-R2_met.fits;0.376921;10612.8;0.793657;0.170667
20160122121050995_OBSJAROMER-R2_snap.fits;1.15836;10637.7;0.40561;0
20160122121151069_OBSJAROMER-R2_snap.fits;0.177437;10598.1;0.401649;0
20160122121249437_OBSJAROMER-R2_met.fits;0.482631;10615.7;1.26159;0.341333
20160122121259336_OBSJAROMER-R2_met.fits;0.211485;10601.1;0.616092;0.341333
20160122121309405_OBSJAROMER-R2_met.fits;0.602283;10618.7;1.22373;0.341333
20160122121251144_OBSJAROMER-R2_snap.fits;0.156721;10601.1;0.143891;0
20160122121351219_OBSJAROMER-R2_snap.fits;0.149506;10599.6;0.131499;0
20160122121459315_OBSJAROMER-R2_met.fits;0.16918;10598.1;0.373614;0.341333
20160122121451293_OBSJAROMER-R2_snap.fits;0.178991;10601.1;0.140262;0
20160122121559389_OBSJAROMER-R2_met.fits;0.109977;10599.6;0.823764;0.341333
20160122121551368_OBSJAROMER-R2_snap.fits;0.123376;10599.6;0.0929297;0
20160122121659464_OBSJAROMER-R2_met.fits;0.330035;10643.6;0.910513;0.170667
20160122121709363_OBSJAROMER-R2_met.fits;0.168708;10596.7;0.699759;0.341333
20160122121651443_OBSJAROMER-R2_snap.fits;0.128809;10599.6;0.0854944;0
20160122121751517_OBSJAROMER-R2_snap.fits;0.125783;10599.6;0.127741;0
20160122121849373_OBSJAROMER-R2_met.fits;0.192363;10576.2;0.685502;0.341333
20160122121851592_OBSJAROMER-R2_snap.fits;0.152141;10642.1;0.12021;0
20160122122019485_OBSJAROMER-R2_met.fits;0.234428;10554.2;0.697249;0.170667
20160122121951667_OBSJAROMER-R2_snap.fits;0.113607;10601.1;0.102846;0
20160122122139357_OBSJAROMER-R2_met.fits;0.252688;10582;0.622266;0.341333
20160122122051741_OBSJAROMER-R2_snap.fits;0.103097;10601.1;0.0905957;0
20160122122149427_OBSJAROMER-R2_met.fits;0.14332;10605.5;0.66211;0.170667
20160122122229363_OBSJAROMER-R2_met.fits;0.162854;10608.4;0.52871;0.341333
20160122122239432_OBSJAROMER-R2_met.fits;0.456751;10627.4;1.013;0.341333
20160122122151816_OBSJAROMER-R2_snap.fits;0.126273;10599.6;0.107752;0
20160122122259571_OBSJAROMER-R2_met.fits;0.341009;10602.5;0.713088;0.170667
20160122122251891_OBSJAROMER-R2_snap.fits;0.130244;10599.6;0.0907093;0
20160122122429341_OBSJAROMER-R2_met.fits;0.172707;10549.8;0.589173;0.341333
20160122122351965_OBSJAROMER-R2_snap.fits;0.14432;10599.6;0.101318;0
20160122122519347_OBSJAROMER-R2_met.fits;0.145678;10612.8;0.518561;0.341333
20160122122452040_OBSJAROMER-R2_snap.fits;0.123289;10628.9;0.109261;0
20160122122552115_OBSJAROMER-R2_snap.fits;0.121158;10599.6;0.139362;0
20160122122652189_OBSJAROMER-R2_snap.fits;0.135318;10599.6;0.0968975;0
20160122122809331_OBSJAROMER-R2_met.fits;0.154796;10606.9;0.458917;0.341333
20160122122839368_OBSJAROMER-R2_met.fits;0.317804;10605.5;0.77331;0.341333
20160122122752264_OBSJAROMER-R2_snap.fits;0.106372;10636.2;0.0815698;0
20160122122909405_OBSJAROMER-R2_met.fits;0.32113;10593.8;0.990941;0.341333
20160122122852339_OBSJAROMER-R2_snap.fits;0.13891;10560.1;0.124855;0
20160122123019379_OBSJAROMER-R2_met.fits;0.226658;10589.4;0.571876;0.341333
20160122123032520_OBSJAROMER-R2_met.fits;0.0868647;10599.6;0.195853;0.170667
20160122122952413_OBSJAROMER-R2_snap.fits;0.115191;10551.3;0.107323;0
20160122123129352_OBSJAROMER-R2_met.fits;0.164418;10627.4;0.386036;0.341333
20160122123139421_OBSJAROMER-R2_met.fits;0.466466;10633.3;1.03666;0.341333
20160122123052488_OBSJAROMER-R2_snap.fits;0.127043;10557.1;0.148432;0
20160122123209459_OBSJAROMER-R2_met.fits;0.472326;10647.9;1.18237;0.170667
20160122123219357_OBSJAROMER-R2_met.fits;0.282172;10624.5;0.589021;0.341333
20160122123152563_OBSJAROMER-R2_snap.fits;0.127187;10601.1;0.106448;0
20160122123329331_OBSJAROMER-R2_met.fits;0.234785;10640.6;0.572938;0.341333
20160122123252637_OBSJAROMER-R2_snap.fits;0.158682;10599.6;0.109529;0
20160122123359368_OBSJAROMER-R2_met.fits;0.213344;10563;0.448731;0.341333
20160122123419336_OBSJAROMER-R2_met.fits;0.153997;10645;0.410792;0.341333
20160122123439304_OBSJAROMER-R2_met.fits;0.154499;10626;0.374837;0.341333
20160122123352712_OBSJAROMER-R2_snap.fits;0.107701;10599.6;0.143913;0
20160122123549448_OBSJAROMER-R2_met.fits;0.405517;10643.6;0.908251;0.170667
20160122123452787_OBSJAROMER-R2_snap.fits;0.138369;10611.3;0.177007;0
20160122123559347_OBSJAROMER-R2_met.fits;0.213447;10601.1;0.661542;0.341333
20160122123623752_OBSJAROMER-R2_met.fits;0.0859447;10599.6;0.175354;0.170667
20160122123629384_OBSJAROMER-R2_met.fits;0.195086;10621.6;0.653598;0.341333
20160122123552861_OBSJAROMER-R2_snap.fits;0.139771;10592.3;0.105822;0
20160122123659421_OBSJAROMER-R2_met.fits;0.457869;10560.1;1.22467;0.341333
20160122123749427_OBSJAROMER-R2_met.fits;0.324075;10599.6;1.13692;0.341333
20160122123652936_OBSJAROMER-R2_snap.fits;0.109957;10601.1;0.146824;0
20160122123759325_OBSJAROMER-R2_met.fits;0.147865;10599.6;0.403776;0.341333
20160122123753011_OBSJAROMER-R2_snap.fits;0.121568;10605.5;0.132552;0
20160122123929437_OBSJAROMER-R2_met.fits;0.301434;10646.5;0.787109;0.170667
20160122123853085_OBSJAROMER-R2_snap.fits;0.151559;10599.6;0.0986189;0
20160122124029341_OBSJAROMER-R2_met.fits;0.165414;10601.1;0.387437;0.341333
20160122124039411_OBSJAROMER-R2_met.fits;0.266199;10567.4;0.820008;0.341333
20160122123953160_OBSJAROMER-R2_snap.fits;0.169954;10549.8;0.119868;0
20160122124109448_OBSJAROMER-R2_met.fits;0.230705;10636.2;1.29927;0.341333
20160122124139485_OBSJAROMER-R2_met.fits;0.392927;10624.5;1.01355;0.170667
20160122124149384_OBSJAROMER-R2_met.fits;0.252842;10601.1;0.831564;0.341333
20160122124053235_OBSJAROMER-R2_snap.fits;0.109069;10568.8;0.131399;0
20160122124249459_OBSJAROMER-R2_met.fits;0.674218;10618.7;1.35114;0.170667
20160122124153309_OBSJAROMER-R2_snap.fits;0.144084;10549.8;0.121682;0
20160122124259357_OBSJAROMER-R2_met.fits;0.182734;10580.6;0.567366;0.341333
20160122124319325_OBSJAROMER-R2_met.fits;0.120297;10599.6;0.436602;0.341333
20160122124329395_OBSJAROMER-R2_met.fits;0.163187;10599.6;0.710532;0.341333
20160122124253384_OBSJAROMER-R2_snap.fits;0.156798;10599.6;0.103919;0
20160122124353459_OBSJAROMER-R2_snap.fits;0.13617;10599.6;0.165739;0
20160122124453533_OBSJAROMER-R2_snap.fits;0.132786;10576.2;0.118603;0
20160122124619379_OBSJAROMER-R2_met.fits;0.246514;10596.7;0.780413;0.341333
20160122124639347_OBSJAROMER-R2_met.fits;0.261435;10634.8;0.528346;0.170667
20160122124553608_OBSJAROMER-R2_snap.fits;0.143311;10599.6;0.120054;0
20160122124653683_OBSJAROMER-R2_snap.fits;0.120678;10617.2;0.102833;0
20160122124819357_OBSJAROMER-R2_met.fits;0.181908;10621.6;0.434615;0.341333
20160122124753757_OBSJAROMER-R2_snap.fits;0.134184;10601.1;0.139595;0
20160122124909363_OBSJAROMER-R2_met.fits;0.194208;10601.1;0.768302;0.341333
20160122124853832_OBSJAROMER-R2_snap.fits;0.123457;10639.2;0.0975993;0
20160122125009437_OBSJAROMER-R2_met.fits;0.132675;10646.5;0.959112;0.170667
20160122125019336_OBSJAROMER-R2_met.fits;0.117949;10647.9;0.294787;0.341333
20160122124953907_OBSJAROMER-R2_snap.fits;0.130426;10586.4;0.123299;0
20160122125053981_OBSJAROMER-R2_snap.fits;0.105706;10598.1;0.128927;0
20160122125209416_OBSJAROMER-R2_met.fits;0.336313;10645;0.713672;0.170667
20160122125229384_OBSJAROMER-R2_met.fits;0.367866;10564.5;0.889148;0.341333
20160122125154056_OBSJAROMER-R2_snap.fits;0.114945;10599.6;0.118173;0
20160122125349597_OBSJAROMER-R2_met.fits;0.162251;10627.4;0.369283;0.170667
20160122125254131_OBSJAROMER-R2_snap.fits;0.154814;10601.1;0.129749;0
20160122125359496_OBSJAROMER-R2_met.fits;0.341991;10605.5;0.794864;0.170667
20160122125409395_OBSJAROMER-R2_met.fits;0.176641;10640.6;0.981648;0.341333
20160122125419293_OBSJAROMER-R2_met.fits;0.106009;10615.7;0.271788;0.341333
20160122125354205_OBSJAROMER-R2_snap.fits;0.153237;10601.1;0.132922;0
20160122125459059_OBSJAROMER-R2_met.fits;0.0715212;10601.1;0.153994;0.170667
20160122125519368_OBSJAROMER-R2_met.fits;0.171178;10636.2;0.505854;0.341333
20160122125529437_OBSJAROMER-R2_met.fits;0.254515;10628.9;0.951542;0.170667
20160122125454280_OBSJAROMER-R2_snap.fits;0.134618;10646.5;0.113488;0
20160122125559475_OBSJAROMER-R2_met.fits;0.465318;10628.9;1.18289;0.170667
20160122125649480_OBSJAROMER-R2_met.fits;0.477016;10602.5;1.06441;0.170667
20160122125554355_OBSJAROMER-R2_snap.fits;0.110376;10589.4;0.10855;0
20160122125729416_OBSJAROMER-R2_met.fits;0.389772;10604;0.928653;0.170667
20160122125654429_OBSJAROMER-R2_snap.fits;0.129509;10552.7;0.121093;0
20160122125759283_OBSJAROMER-R2_met.fits;0.134247;10599.6;0.277767;0.512
20160122125754504_OBSJAROMER-R2_snap.fits;0.142972;10620.1;0.121008;0
20160122125859357_OBSJAROMER-R2_met.fits;0.22562;10618.7;0.478222;0.341333
20160122125929395_OBSJAROMER-R2_met.fits;0.148995;10599.6;0.473106;0.341333
20160122125854579_OBSJAROMER-R2_snap.fits;0.118073;10637.7;0.0954255;0
20160122125954653_OBSJAROMER-R2_snap.fits;0.130954;10565.9;0.121839;0
