# file name; noise; peak f.; mag.; duration
20200807113503373_SVAKOV-R12_met.fits;3.82097;26490.2;10.9742;0.341333
20200807113607032_SVAKOV-R12_met.fits;3.29192;26471.2;11.8592;0.341333
20200807114001528_SVAKOV-R12_met.fits;4.63314;26490.2;15.3913;0.341333
20200807114716557_SVAKOV-R12_met.fits;3.77365;26500.5;7.7945;0.341333
20200807114718947_SVAKOV-R12_met.fits;4.03153;26484.4;8.2833;0.853333
20200807114816632_SVAKOV-R12_met.fits;3.4073;26490.2;8.29977;0.170667
20200807114905272_SVAKOV-R12_met.fits;3.11587;26512.2;7.80191;0.170667
20200807115032995_SVAKOV-R12_met.fits;3.65008;26513.7;9.04851;0.170667
20200807115122488_SVAKOV-R12_met.fits;4.76473;26494.6;13.1209;0.170667
20200807115140920_SVAKOV-R12_met.fits;5.05652;26500.5;11.3966;0.170667
20200807115227683_SVAKOV-R12_met.fits;4.13124;26493.2;9.13965;0.170667
20200807115259939_SVAKOV-R12_met.fits;5.4141;26490.2;11.6333;0.512
20200807115541048_SVAKOV-R12_met.fits;4.25011;26510.7;8.62954;0.170667
20200807115903800_SVAKOV-R12_met.fits;3.86704;26503.4;7.97847;0.170667
20200807120037325_SVAKOV-R12_snap.fits;3.95423;26534.2;3.06967;0
20200807120137400_SVAKOV-R12_snap.fits;2.96587;26456.5;3.62319;0
20200807120244984_SVAKOV-R12_met.fits;3.20466;26500.5;10.4018;0.170667
20200807120310925_SVAKOV-R12_met.fits;3.23307;26494.6;11.715;0.170667
20200807120237475_SVAKOV-R12_snap.fits;2.73122;26534.2;3.05948;0
20200807120337549_SVAKOV-R12_snap.fits;4.48215;26497.6;4.37197;0
20200807120449059_SVAKOV-R12_met.fits;2.85637;26500.5;5.80175;0.853333
20200807120437624_SVAKOV-R12_snap.fits;3.9856;26497.6;3.37924;0
20200807120551352_SVAKOV-R12_met.fits;3.07507;26526.9;6.21701;0.512
20200807120537699_SVAKOV-R12_snap.fits;4.09798;26460.9;3.30978;0
20200807120647331_SVAKOV-R12_met.fits;3.99976;26494.6;32.1437;0.341333
20200807120702349_SVAKOV-R12_met.fits;2.95454;26507.8;7.70849;0.170667
20200807120728803_SVAKOV-R12_met.fits;4.29674;26504.9;40.8425;0.682667
20200807120637773_SVAKOV-R12_snap.fits;3.59356;26478.5;4.25568;0
20200807120824611_SVAKOV-R12_met.fits;2.73355;26521;5.94242;0.170667
20200807120737848_SVAKOV-R12_snap.fits;3.48539;26525.4;3.22552;0
20200807120837923_SVAKOV-R12_snap.fits;2.93155;26468.3;3.08568;0
20200807121013496_SVAKOV-R12_met.fits;3.86396;26488.8;9.38214;1.70667
20200807120937997_SVAKOV-R12_snap.fits;3.91602;26519.5;3.75414;0
20200807121115960_SVAKOV-R12_met.fits;2.19891;26506.3;7.38047;0.170667
20200807121038072_SVAKOV-R12_snap.fits;3.04244;26521;2.85021;0
20200807121230200_SVAKOV-R12_met.fits;2.55052;26490.2;5.57274;0.170667
20200807121138147_SVAKOV-R12_snap.fits;2.56399;26502;2.93426;0
20200807121318328_SVAKOV-R12_met.fits;3.5076;26497.6;30.8888;0.512
20200807121331128_SVAKOV-R12_met.fits;2.35276;26523.9;8.99586;0.170667
20200807121238221_SVAKOV-R12_snap.fits;3.19984;26472.7;2.37087;0
20200807121338296_SVAKOV-R12_snap.fits;2.76762;26502;3.00973;0
20200807121444685_SVAKOV-R12_met.fits;3.25219;26503.4;23.0346;0.170667
20200807121438371_SVAKOV-R12_snap.fits;2.31491;26468.3;2.6473;0
20200807121538445_SVAKOV-R12_snap.fits;2.31635;26453.6;2.18499;0
20200807121641592_SVAKOV-R12_met.fits;3.80306;26506.3;10.1819;0.170667
20200807121638520_SVAKOV-R12_snap.fits;2.87692;26526.9;21.5227;0
20200807121736888_SVAKOV-R12_met.fits;2.9358;26526.9;11.0268;0.512
20200807121738595_SVAKOV-R12_snap.fits;2.50628;26458;3.26795;0
20200807121840035_SVAKOV-R12_met.fits;2.47705;26507.8;6.6234;0.512
20200807121859149_SVAKOV-R12_met.fits;2.10838;26521;4.31979;0.170667
20200807121904611_SVAKOV-R12_met.fits;3.05266;26494.6;23.3448;0.341333
20200807121928333_SVAKOV-R12_met.fits;3.15348;26474.1;7.95149;0.170667
20200807121838669_SVAKOV-R12_snap.fits;3.96004;26522.5;2.00792;0
20200807122032333_SVAKOV-R12_met.fits;2.20372;26510.7;5.35655;0.170667
20200807121938744_SVAKOV-R12_snap.fits;2.45125;26537.1;2.59106;0
20200807122038819_SVAKOV-R12_snap.fits;2.19119;26545.9;2.21888;0
20200807122138893_SVAKOV-R12_snap.fits;3.33076;26532.7;3.52054;0
20200807122238968_SVAKOV-R12_snap.fits;4.93113;26547.4;3.58322;0
20200807122339043_SVAKOV-R12_snap.fits;3.0873;26535.6;2.94589;0
20200807122435875_SVAKOV-R12_met.fits;2.91827;26502;5.84225;0.341333
20200807122444579_SVAKOV-R12_met.fits;3.0153;26516.6;11.1917;0.170667
20200807122439117_SVAKOV-R12_snap.fits;2.3116;26537.1;2.84728;0
20200807122601720_SVAKOV-R12_met.fits;3.03435;26510.7;10.1101;0.341333
20200807122539192_SVAKOV-R12_snap.fits;3.04997;26545.9;3.34923;0
20200807122639267_SVAKOV-R12_snap.fits;2.8621;26544.4;2.55389;0
20200807122751800_SVAKOV-R12_met.fits;2.93664;26507.8;7.09357;0.170667
20200807122739341_SVAKOV-R12_snap.fits;2.08167;26528.3;2.33956;0
20200807122839416_SVAKOV-R12_snap.fits;3.70123;26528.3;3.47192;0
20200807123021987_SVAKOV-R12_met.fits;2.4259;26509.3;5.59769;0.170667
20200807122939491_SVAKOV-R12_snap.fits;3.70411;26458;3.40443;0
20200807123039565_SVAKOV-R12_snap.fits;4.76754;26504.9;4.66328;0
20200807123151587_SVAKOV-R12_met.fits;2.76817;26502;8.25037;0.341333
20200807123208824_SVAKOV-R12_met.fits;3.06585;26484.4;6.15986;0.170667
20200807123139640_SVAKOV-R12_snap.fits;2.82051;26491.7;2.14375;0
20200807123236984_SVAKOV-R12_met.fits;2.57407;26487.3;27.133;0.341333
20200807123254563_SVAKOV-R12_met.fits;2.83566;26499;6.52935;1.36533
20200807123239715_SVAKOV-R12_snap.fits;3.62477;26456.5;2.85298;0
20200807123339789_SVAKOV-R12_snap.fits;2.69307;26460.9;2.64531;0
20200807123445496_SVAKOV-R12_met.fits;2.51908;26515.1;5.41969;0.170667
20200807123439864_SVAKOV-R12_snap.fits;4.29511;26528.3;3.61089;0
20200807123539939_SVAKOV-R12_snap.fits;2.82721;26477.1;3.92579;0
20200807123640013_SVAKOV-R12_snap.fits;2.94879;26472.7;2.84213;0
20200807123740088_SVAKOV-R12_snap.fits;2.45864;26458;1.79478;0
20200807123840163_SVAKOV-R12_snap.fits;3.43714;26519.5;3.34002;0
20200807123940237_SVAKOV-R12_snap.fits;3.22698;26516.6;3.66369;0
20200807124040312_SVAKOV-R12_snap.fits;2.6059;26516.6;1.83639;0
20200807124140387_SVAKOV-R12_snap.fits;3.70622;26469.7;3.54258;0
20200807124240461_SVAKOV-R12_snap.fits;2.93967;26472.7;2.80068;0
20200807124340536_SVAKOV-R12_snap.fits;4.47406;26468.3;3.75435;0
20200807124440611_SVAKOV-R12_snap.fits;3.56735;26484.4;3.88978;0
20200807124540685_SVAKOV-R12_snap.fits;3.6952;26499;3.44804;0
20200807124640760_SVAKOV-R12_snap.fits;3.79844;26516.6;2.91062;0
20200807124740835_SVAKOV-R12_snap.fits;2.98843;26487.3;2.69868;0
20200807124840909_SVAKOV-R12_snap.fits;4.23663;26547.4;3.55795;0
20200807124940984_SVAKOV-R12_snap.fits;4.00978;26516.6;3.80169;0
20200807125041059_SVAKOV-R12_snap.fits;3.81988;26469.7;2.99931;0
20200807125141133_SVAKOV-R12_snap.fits;3.45686;26547.4;4.1477;0
20200807125241208_SVAKOV-R12_snap.fits;3.86737;26458;2.78577;0
20200807125341283_SVAKOV-R12_snap.fits;4.53438;26474.1;4.01959;0
20200807125441357_SVAKOV-R12_snap.fits;3.73918;26450.7;4.87654;0
20200807125541432_SVAKOV-R12_snap.fits;3.15753;26499;4.49404;0
20200807125641507_SVAKOV-R12_snap.fits;3.69343;26477.1;3.87268;0
20200807125741581_SVAKOV-R12_snap.fits;4.10194;26516.6;5.29502;0
20200807125841656_SVAKOV-R12_snap.fits;3.50054;26519.5;3.46533;0
20200807125941731_SVAKOV-R12_snap.fits;4.28335;26485.8;3.46835;0
