# file name; noise; peak f.; mag.; duration
20200807043508536_SVAKOV-R12_met.fits;4.92347;26513.7;10.5615;0.170667
20200807043616461_SVAKOV-R12_met.fits;5.10276;26512.2;11.1365;0.170667
20200807043626019_SVAKOV-R12_met.fits;3.47627;26499;7.91312;0.512
20200807043929827_SVAKOV-R12_met.fits;3.21392;26531.2;6.69698;0.170667
20200807044113421_SVAKOV-R12_met.fits;3.98999;26544.4;13.0079;5.80267
20200807044127587_SVAKOV-R12_met.fits;2.9651;26529.8;6.42034;0.170667
20200807044132877_SVAKOV-R12_met.fits;2.91119;26507.8;6.65189;0.341333
20200807044136632_SVAKOV-R12_met.fits;2.91085;26488.8;43.4258;1.024
20200807044221005_SVAKOV-R12_met.fits;2.76617;26502;6.38974;2.56
20200807044225443_SVAKOV-R12_met.fits;2.49069;26502;5.53324;0.853333
20200807044229880_SVAKOV-R12_met.fits;3.41972;26506.3;8.09242;3.24267
20200807044235000_SVAKOV-R12_met.fits;2.44936;26504.9;5.81517;0.682667
20200807044239779_SVAKOV-R12_met.fits;2.32583;26507.8;4.67123;0.341333
20200807044257357_SVAKOV-R12_met.fits;2.135;26500.5;8.34046;0.341333
20200807044337805_SVAKOV-R12_met.fits;2.2882;26528.3;4.7159;0.512
20200807044425763_SVAKOV-R12_met.fits;2.237;26502;8.20185;2.90133
20200807044443000_SVAKOV-R12_met.fits;2.4664;26484.4;8.65967;0.170667
20200807044525837_SVAKOV-R12_met.fits;1.87493;26507.8;4.56255;0.170667
20200807044534712_SVAKOV-R12_met.fits;2.33221;26497.6;9.45818;0.341333
20200807044542563_SVAKOV-R12_met.fits;2.07651;26513.7;7.33411;12.9707
20200807044622328_SVAKOV-R12_met.fits;1.83448;26523.9;4.61966;0.170667
20200807044904461_SVAKOV-R12_met.fits;1.86067;26502;7.53518;0.170667
20200807044959587_SVAKOV-R12_met.fits;1.74377;26500.5;3.61673;0.170667
20200807045018189_SVAKOV-R12_met.fits;1.91401;26547.4;13.4314;0.512
20200807045020920_SVAKOV-R12_met.fits;1.95276;26485.8;4.17707;0.170667
20200807045024845_SVAKOV-R12_met.fits;2.10599;26494.6;4.60423;0.341333
20200807045108877_SVAKOV-R12_met.fits;2.0286;26503.4;19.385;0.512
20200807045123213_SVAKOV-R12_met.fits;1.89255;26497.6;4.60525;0.170667
20200807045216461_SVAKOV-R12_met.fits;2.00105;26500.5;4.48607;0.170667
20200807045234723_SVAKOV-R12_met.fits;2.0968;26509.3;7.468;0.170667
20200807045343843_SVAKOV-R12_met.fits;1.92047;26503.4;4.29645;0.170667
20200807045406200_SVAKOV-R12_met.fits;1.89681;26482.9;21.8541;0.512
20200807045422584_SVAKOV-R12_met.fits;2.06583;26497.6;4.55995;0.341333
20200807045450403_SVAKOV-R12_met.fits;2.01653;26509.3;5.70239;0.512
20200807045527779_SVAKOV-R12_met.fits;2.02279;26538.6;8.84714;0.341333
20200807045533240_SVAKOV-R12_met.fits;2.19369;26547.4;6.749;0.170667
20200807045541091_SVAKOV-R12_met.fits;2.02625;26491.7;9.52532;0.170667
20200807045547576_SVAKOV-R12_met.fits;1.99749;26497.6;4.09612;0.170667
20200807045555427_SVAKOV-R12_met.fits;2.47295;26534.2;5.33219;0.170667
20200807045705229_SVAKOV-R12_met.fits;2.18228;26507.8;22.9801;0.853333
20200807045717517_SVAKOV-R12_met.fits;2.32987;26499;5.03077;0.170667
20200807045720931_SVAKOV-R12_met.fits;2.15574;26547.4;6.94167;0.170667
20200807045727075_SVAKOV-R12_met.fits;2.53567;26518.1;5.55489;6.656
20200807045819299_SVAKOV-R12_met.fits;2.25014;26519.5;8.91265;0.170667
20200807045828173_SVAKOV-R12_met.fits;2.14043;26509.3;6.854;0.170667
20200807045831416_SVAKOV-R12_met.fits;2.02527;26509.3;4.117;0.170667
20200807045900771_SVAKOV-R12_met.fits;2.14155;26529.8;7.62631;1.19467
20200807045905208_SVAKOV-R12_met.fits;2.55146;26494.6;6.41472;0.170667
20200807045910328_SVAKOV-R12_met.fits;2.44987;26502;6.96138;0.170667
20200807045926200_SVAKOV-R12_met.fits;1.94815;26537.1;4.24021;0.170667
20200807050028323_SVAKOV-R12_met.fits;1.84107;26547.4;7.46024;0.170667
20200807050100749_SVAKOV-R12_met.fits;2.11555;26491.7;6.33237;0.170667
20200807050005965_SVAKOV-R12_snap.fits;1.99257;26510.7;1.89933;0
20200807050106040_SVAKOV-R12_snap.fits;2.01268;26504.9;1.86904;0
20200807050230861_SVAKOV-R12_met.fits;2.2336;26544.4;9.46825;0.512
20200807050254925_SVAKOV-R12_met.fits;1.64901;26490.2;4.9141;1.36533
20200807050206115_SVAKOV-R12_snap.fits;1.80737;26525.4;1.24217;0
20200807050317965_SVAKOV-R12_met.fits;1.53773;26500.5;3.32482;0.170667
20200807050306189_SVAKOV-R12_snap.fits;1.5437;26531.2;1.66671;0
20200807050403192_SVAKOV-R12_met.fits;1.84773;26506.3;13.0882;0.170667
20200807050418211_SVAKOV-R12_met.fits;1.56658;26494.6;10.3849;1.536
20200807050452515_SVAKOV-R12_met.fits;1.72181;26487.3;3.44666;0.170667
20200807050406264_SVAKOV-R12_snap.fits;1.86936;26547.4;1.66036;0
20200807050557539_SVAKOV-R12_met.fits;1.70014;26493.2;5.81861;0.512
20200807050506339_SVAKOV-R12_snap.fits;1.8074;26500.5;1.50116;0
20200807050618701_SVAKOV-R12_met.fits;1.83036;26504.9;13.5659;0.512
20200807050640205_SVAKOV-R12_met.fits;2.16722;26531.2;9.58021;16.896
20200807050659832_SVAKOV-R12_met.fits;1.70524;26487.3;4.10788;1.536
20200807050606413_SVAKOV-R12_snap.fits;1.51369;26496.1;1.9251;0
20200807050704269_SVAKOV-R12_met.fits;1.61328;26504.9;4.85127;0.682667
20200807050718093_SVAKOV-R12_met.fits;1.5949;26503.4;3.26784;0.170667
20200807050736525_SVAKOV-R12_met.fits;1.44121;26499;11.8376;0.512
20200807050706488_SVAKOV-R12_snap.fits;1.69395;26532.7;1.14533;0
20200807050806563_SVAKOV-R12_snap.fits;1.99748;26462.4;1.30642;0
20200807050935139_SVAKOV-R12_met.fits;1.56131;26502;3.34859;0.170667
20200807050938381_SVAKOV-R12_met.fits;1.72918;26502;5.53373;0.341333
20200807050906637_SVAKOV-R12_snap.fits;1.59618;26506.3;1.13567;0
20200807051051256_SVAKOV-R12_met.fits;1.80884;26504.9;4.39793;0.341333
20200807051006712_SVAKOV-R12_snap.fits;1.63435;26469.7;1.27653;0
20200807051137165_SVAKOV-R12_met.fits;1.33166;26523.9;3.3359;0.170667
20200807051106787_SVAKOV-R12_snap.fits;1.63481;26474.1;1.65424;0
20200807051154915_SVAKOV-R12_met.fits;1.60996;26544.4;6.17816;10.9227
20200807051236728_SVAKOV-R12_met.fits;1.60875;26484.4;3.41728;0.170667
20200807051206861_SVAKOV-R12_snap.fits;1.49001;26478.5;1.51392;0
20200807051307789_SVAKOV-R12_met.fits;1.40128;26499;5.9836;0.341333
20200807051339363_SVAKOV-R12_met.fits;1.46517;26494.6;2.93628;0.170667
20200807051350968_SVAKOV-R12_met.fits;1.62948;26504.9;4.06087;0.512
20200807051306936_SVAKOV-R12_snap.fits;1.69071;26543;1.8349;0
20200807051430563_SVAKOV-R12_met.fits;1.90389;26491.7;5.34151;0.170667
20200807051450872_SVAKOV-R12_met.fits;1.84007;26512.2;4.81694;1.536
20200807051457187_SVAKOV-R12_met.fits;2.01087;26459.5;6.14101;1.536
20200807051407011_SVAKOV-R12_snap.fits;1.5543;26525.4;1.49808;0
20200807051511011_SVAKOV-R12_met.fits;1.75881;26515.1;6.81394;0.341333
20200807051519885_SVAKOV-R12_met.fits;1.74212;26497.6;8.18428;0.170667
20200807051556579_SVAKOV-R12_met.fits;1.69113;26490.2;3.48509;0.170667
20200807051507085_SVAKOV-R12_snap.fits;1.69148;26537.1;1.73678;0
20200807051633784_SVAKOV-R12_met.fits;1.45815;26507.8;3.40932;0.170667
20200807051642488_SVAKOV-R12_met.fits;2.15865;26526.9;5.0792;0.170667
20200807051651533_SVAKOV-R12_met.fits;1.80546;26537.1;4.51161;0.170667
20200807051657677_SVAKOV-R12_met.fits;1.87287;26482.9;4.82745;0.170667
20200807051607160_SVAKOV-R12_snap.fits;1.79799;26509.3;1.46035;0
20200807051755533_SVAKOV-R12_met.fits;1.659;26504.9;6.76468;0.512
20200807051707235_SVAKOV-R12_snap.fits;1.88151;26499;31.0668;0
20200807051805603_SVAKOV-R12_met.fits;1.75091;26499;26.232;0.341333
20200807051824205_SVAKOV-R12_met.fits;1.51126;26521;4.66414;3.072
20200807051857656_SVAKOV-R12_met.fits;1.75004;26513.7;4.13784;0.341333
20200807051807309_SVAKOV-R12_snap.fits;1.7563;26526.9;1.67406;0
20200807051909944_SVAKOV-R12_met.fits;1.58909;26547.4;4.25924;0.512
20200807051907384_SVAKOV-R12_snap.fits;2.31334;26506.3;1.61811;0
20200807052008312_SVAKOV-R12_met.fits;1.95715;26513.7;3.94083;0.170667
20200807052044835_SVAKOV-R12_met.fits;1.49658;26510.7;3.81411;0.341333
20200807052007459_SVAKOV-R12_snap.fits;1.64198;26466.8;1.49706;0
20200807052150883_SVAKOV-R12_met.fits;1.45106;26503.4;13.8041;0.341333
20200807052107533_SVAKOV-R12_snap.fits;1.50807;26532.7;1.70986;0
20200807052229624_SVAKOV-R12_met.fits;1.60404;26497.6;12.5631;0.341333
20200807052251811_SVAKOV-R12_met.fits;1.58206;26503.4;12.7567;0.512
20200807052207608_SVAKOV-R12_snap.fits;1.79946;26532.7;1.63178;0
20200807052357176_SVAKOV-R12_met.fits;1.9868;26499;5.08441;1.024
20200807052307683_SVAKOV-R12_snap.fits;2.50201;26540;2.44069;0
20200807052432163_SVAKOV-R12_met.fits;2.03977;26459.5;5.9769;0.341333
20200807052454008_SVAKOV-R12_met.fits;1.8164;26503.4;8.69472;0.512
20200807052459811_SVAKOV-R12_met.fits;2.04114;26509.3;5.19696;0.341333
20200807052407757_SVAKOV-R12_snap.fits;2.06014;26515.1;1.49957;0
20200807052528141_SVAKOV-R12_met.fits;2.03925;26499;4.56778;6.656
20200807052507832_SVAKOV-R12_snap.fits;2.32193;26459.5;2.03949;0
20200807052607907_SVAKOV-R12_snap.fits;2.05576;26450.7;1.92716;0
20200807052707981_SVAKOV-R12_snap.fits;2.75234;26497.6;2.02707;0
20200807052813347_SVAKOV-R12_met.fits;1.65488;26496.1;6.46663;0.170667
20200807052815907_SVAKOV-R12_met.fits;1.77938;26502;11.9217;0.341333
20200807052850893_SVAKOV-R12_met.fits;1.94405;26484.4;15.3539;0.341333
20200807052808056_SVAKOV-R12_snap.fits;2.04654;26452.1;1.89165;0
20200807052908131_SVAKOV-R12_snap.fits;1.96729;26531.2;2.12487;0
20200807053006157_SVAKOV-R12_met.fits;1.71696;26468.3;3.73731;0.170667
20200807053008205_SVAKOV-R12_snap.fits;2.38038;26500.5;1.76069;0
20200807053136952_SVAKOV-R12_met.fits;2.48571;26502;6.06495;0.341333
20200807053154872_SVAKOV-R12_met.fits;2.48141;26510.7;12.6667;0.170667
20200807053108280_SVAKOV-R12_snap.fits;2.4777;26506.3;5.22404;0
20200807053206648_SVAKOV-R12_met.fits;2.4777;26506.3;6.74237;0.341333
20200807053209379_SVAKOV-R12_met.fits;2.16726;26509.3;4.72885;1.19467
20200807053212963_SVAKOV-R12_met.fits;2.18217;26502;4.57133;1.70667
20200807053208355_SVAKOV-R12_snap.fits;1.98644;26535.6;1.40896;0
20200807053338979_SVAKOV-R12_met.fits;2.46971;26519.5;41.3607;9.04533
20200807053358776_SVAKOV-R12_met.fits;2.39594;26526.9;5.54979;0.170667
20200807053308429_SVAKOV-R12_snap.fits;2.35516;26472.7;1.80839;0
20200807053408504_SVAKOV-R12_snap.fits;2.21279;26452.1;1.88894;0
20200807053508579_SVAKOV-R12_snap.fits;2.35874;26506.3;2.28568;0
20200807053608653_SVAKOV-R12_snap.fits;2.34155;26469.7;1.82013;0
20200807053708728_SVAKOV-R12_snap.fits;3.22413;26519.5;2.53995;0
20200807053808803_SVAKOV-R12_snap.fits;2.51091;26513.7;1.84037;0
20200807053908877_SVAKOV-R12_snap.fits;2.83107;26497.6;2.59387;0
20200807054008952_SVAKOV-R12_snap.fits;2.43891;26522.5;2.06462;0
20200807054109027_SVAKOV-R12_snap.fits;2.77096;26513.7;2.44778;0
20200807054209101_SVAKOV-R12_snap.fits;2.46306;26493.2;2.8942;0
20200807054309176_SVAKOV-R12_snap.fits;2.43113;26504.9;2.71783;0
20200807054409251_SVAKOV-R12_snap.fits;2.48883;26525.4;1.9174;0
20200807054509325_SVAKOV-R12_snap.fits;2.45559;26494.6;2.1318;0
20200807054609400_SVAKOV-R12_snap.fits;2.15604;26460.9;2.24231;0
20200807054709475_SVAKOV-R12_snap.fits;2.29624;26500.5;3.64816;0
20200807054809549_SVAKOV-R12_snap.fits;2.36085;26500.5;2.32217;0
20200807054909624_SVAKOV-R12_snap.fits;2.50851;26509.3;2.41987;0
20200807055009699_SVAKOV-R12_snap.fits;2.29834;26529.8;2.27567;0
20200807055109773_SVAKOV-R12_snap.fits;2.2755;26465.3;2.38899;0
20200807055209848_SVAKOV-R12_snap.fits;2.47729;26472.7;2.07679;0
20200807055309923_SVAKOV-R12_snap.fits;2.25845;26516.6;1.78178;0
20200807055409997_SVAKOV-R12_snap.fits;2.355;26468.3;2.10191;0
20200807055510072_SVAKOV-R12_snap.fits;2.3014;26488.8;2.26023;0
20200807055610147_SVAKOV-R12_snap.fits;2.30325;26475.6;2.07372;0
20200807055710221_SVAKOV-R12_snap.fits;2.26321;26462.4;2.5525;0
20200807055810296_SVAKOV-R12_snap.fits;3.07469;26502;2.30854;0
20200807055910371_SVAKOV-R12_snap.fits;2.60095;26484.4;2.46816;0
