# file name; noise; peak f.; mag.; duration
20200807133542541_SVAKOV-R12_met.fits;4.3153;26490.2;13.9594;0.341333
20200807134742584_SVAKOV-R12_met.fits;5.27267;26510.7;20.0689;0.170667
20200807134841635_SVAKOV-R12_met.fits;4.77198;26499;19.1253;0.341333
20200807135421432_SVAKOV-R12_met.fits;4.80134;26515.1;20.811;0.341333
20200807135644621_SVAKOV-R12_met.fits;3.61542;26496.1;9.99361;0.341333
20200807135750499_SVAKOV-R12_met.fits;3.314;26516.6;7.00268;0.170667
20200807140055843_SVAKOV-R12_met.fits;4.77393;26490.2;10.2519;0.170667
20200807140046285_SVAKOV-R12_snap.fits;4.28226;26523.9;3.51106;0
20200807140146360_SVAKOV-R12_snap.fits;3.48102;26468.3;3.35126;0
20200807140246435_SVAKOV-R12_snap.fits;4.82522;26534.2;4.37461;0
20200807140442317_SVAKOV-R12_met.fits;4.59231;26499;10.2101;0.170667
20200807140346509_SVAKOV-R12_snap.fits;4.9665;26534.2;4.43779;0
20200807140509965_SVAKOV-R12_met.fits;3.75116;26488.8;9.70141;0.170667
20200807140518328_SVAKOV-R12_met.fits;3.74294;26499;7.95272;0.341333
20200807140446584_SVAKOV-R12_snap.fits;4.03773;26484.4;4.09139;0
20200807140546659_SVAKOV-R12_snap.fits;2.96222;26504.9;5.74456;0
20200807140646733_SVAKOV-R12_snap.fits;5.08486;26466.8;5.31626;0
20200807140746808_SVAKOV-R12_snap.fits;4.62557;26509.3;4.75446;0
20200807140846883_SVAKOV-R12_snap.fits;3.94407;26481.4;4.16124;0
20200807141015800_SVAKOV-R12_met.fits;3.47939;26502;9.8331;0.170667
20200807140946957_SVAKOV-R12_snap.fits;6.40492;26506.3;5.35043;0
20200807141047032_SVAKOV-R12_snap.fits;3.55701;26491.7;3.21701;0
20200807141147107_SVAKOV-R12_snap.fits;5.93659;26503.4;4.3031;0
20200807141247181_SVAKOV-R12_snap.fits;4.14067;26516.6;5.21441;0
20200807141347256_SVAKOV-R12_snap.fits;4.41532;26513.7;3.80017;0
20200807141521123_SVAKOV-R12_met.fits;4.29773;26499;39.9748;0.341333
20200807141447331_SVAKOV-R12_snap.fits;4.4824;26490.2;3.45612;0
20200807141547405_SVAKOV-R12_snap.fits;3.6955;26537.1;2.80377;0
20200807141720589_SVAKOV-R12_met.fits;2.98242;26499;6.67813;0.170667
20200807141740045_SVAKOV-R12_met.fits;2.44606;26485.8;7.98708;0.170667
20200807141647480_SVAKOV-R12_snap.fits;3.74268;26480;4.11992;0
20200807141747555_SVAKOV-R12_snap.fits;4.07148;26513.7;3.70761;0
20200807141847629_SVAKOV-R12_snap.fits;3.2375;26537.1;2.82294;0
20200807142026957_SVAKOV-R12_met.fits;2.80206;26499;6.3638;0.170667
20200807141947704_SVAKOV-R12_snap.fits;3.11253;26497.6;3.01301;0
20200807142047779_SVAKOV-R12_snap.fits;3.77736;26481.4;3.02559;0
20200807142220280_SVAKOV-R12_met.fits;5.02197;26502;15.5531;0.682667
20200807142147853_SVAKOV-R12_snap.fits;5.09277;26455.1;5.38611;0
20200807142247928_SVAKOV-R12_snap.fits;3.47073;26529.8;3.28685;0
20200807142348003_SVAKOV-R12_snap.fits;4.04862;26471.2;3.62691;0
20200807142542179_SVAKOV-R12_met.fits;3.03769;26496.1;7.16774;0.170667
20200807142448077_SVAKOV-R12_snap.fits;3.68278;26545.9;3.52629;0
20200807142548152_SVAKOV-R12_snap.fits;3.73837;26519.5;3.6071;0
20200807142648227_SVAKOV-R12_snap.fits;4.79476;26482.9;5.67001;0
20200807142808440_SVAKOV-R12_met.fits;3.29938;26521;12.6383;0.170667
20200807142827555_SVAKOV-R12_met.fits;3.8384;26488.8;8.27378;0.170667
20200807142748301_SVAKOV-R12_snap.fits;3.65308;26468.3;4.13211;0
20200807142938040_SVAKOV-R12_met.fits;5.3199;26494.6;14.9654;0.341333
20200807142848376_SVAKOV-R12_snap.fits;3.64058;26459.5;2.40206;0
20200807142957496_SVAKOV-R12_met.fits;3.34596;26487.3;10.6614;0.170667
20200807142948451_SVAKOV-R12_snap.fits;3.6579;26518.1;3.12516;0
20200807143059789_SVAKOV-R12_met.fits;4.16251;26490.2;9.18206;0.512
20200807143048525_SVAKOV-R12_snap.fits;5.09215;26456.5;4.1132;0
20200807143159352_SVAKOV-R12_met.fits;4.68116;26493.2;10.5448;0.170667
20200807143148600_SVAKOV-R12_snap.fits;6.08191;26525.4;3.59896;0
20200807143314957_SVAKOV-R12_met.fits;3.64569;26481.4;20.9478;0.170667
20200807143248675_SVAKOV-R12_snap.fits;5.12487;26528.3;5.89855;0
20200807143348749_SVAKOV-R12_snap.fits;4.43201;26450.7;3.05302;0
20200807143448824_SVAKOV-R12_snap.fits;4.50432;26490.2;2.82289;0
20200807143548899_SVAKOV-R12_snap.fits;5.02828;26507.8;4.66474;0
20200807143648973_SVAKOV-R12_snap.fits;4.65444;26544.4;5.34841;0
20200807143749048_SVAKOV-R12_snap.fits;4.36743;26516.6;3.87297;0
20200807143849123_SVAKOV-R12_snap.fits;5.22048;26512.2;3.95262;0
20200807143949197_SVAKOV-R12_snap.fits;4.57487;26478.5;3.57533;0
20200807144049272_SVAKOV-R12_snap.fits;3.98353;26472.7;4.41782;0
20200807144149347_SVAKOV-R12_snap.fits;5.54786;26516.6;4.66478;0
20200807144249421_SVAKOV-R12_snap.fits;5.00724;26537.1;5.19764;0
20200807144349496_SVAKOV-R12_snap.fits;4.2649;26513.7;4.82345;0
20200807144449571_SVAKOV-R12_snap.fits;4.65651;26518.1;3.28091;0
20200807144549645_SVAKOV-R12_snap.fits;3.9619;26547.4;3.21484;0
20200807144649720_SVAKOV-R12_snap.fits;4.98269;26499;3.6892;0
20200807144749795_SVAKOV-R12_snap.fits;3.83108;26507.8;3.70102;0
20200807144849869_SVAKOV-R12_snap.fits;5.12272;26543;3.81552;0
20200807144949944_SVAKOV-R12_snap.fits;2.98314;26510.7;3.09359;0
20200807145050019_SVAKOV-R12_snap.fits;4.50635;26477.1;3.71307;0
20200807145150093_SVAKOV-R12_snap.fits;4.64659;26531.2;4.46859;0
20200807145250168_SVAKOV-R12_snap.fits;4.45178;26521;4.51835;0
20200807145350243_SVAKOV-R12_snap.fits;3.64245;26518.1;3.25555;0
20200807145450317_SVAKOV-R12_snap.fits;5.03458;26509.3;3.51075;0
20200807145550392_SVAKOV-R12_snap.fits;4.79076;26537.1;4.14431;0
20200807145650467_SVAKOV-R12_snap.fits;4.85965;26452.1;2.66569;0
20200807145750541_SVAKOV-R12_snap.fits;4.4319;26485.8;3.82767;0
20200807145850616_SVAKOV-R12_snap.fits;3.93469;26518.1;3.39194;0
20200807145950691_SVAKOV-R12_snap.fits;3.66003;26463.9;3.71393;0
