# file name; noise; peak f.; mag.; duration
20200807103459576_SVAKOV-R12_met.fits;2.67629;26507.8;8.31505;0.512
20200807103536611_SVAKOV-R12_met.fits;2.63181;26491.7;7.36048;0.512
20200807103817037_SVAKOV-R12_met.fits;2.19842;26504.9;5.03887;0.341333
20200807104005069_SVAKOV-R12_met.fits;3.38056;26510.7;14.471;0.341333
20200807104115555_SVAKOV-R12_met.fits;3.64445;26474.1;10.695;0.341333
20200807104218360_SVAKOV-R12_met.fits;2.5311;26496.1;9.83053;0.170667
20200807104448888_SVAKOV-R12_met.fits;2.54377;26516.6;6.45159;0.341333
20200807104552205_SVAKOV-R12_met.fits;2.53319;26491.7;5.0926;0.170667
20200807104811128_SVAKOV-R12_met.fits;2.59937;26469.7;5.40347;1.36533
20200807104924515_SVAKOV-R12_met.fits;2.69034;26503.4;6.98517;2.048
20200807105040120_SVAKOV-R12_met.fits;2.27393;26449.2;5.35096;0.170667
20200807105213987_SVAKOV-R12_met.fits;3.64358;26472.7;77.3532;2.048
20200807105409528_SVAKOV-R12_met.fits;2.49708;26484.4;5.68906;0.341333
20200807105450317_SVAKOV-R12_met.fits;2.50689;26485.8;12.2215;0.170667
20200807105456632_SVAKOV-R12_met.fits;2.42942;26502;10.051;0.170667
20200807105514211_SVAKOV-R12_met.fits;2.51367;26537.1;5.53956;5.80267
20200807105523085_SVAKOV-R12_met.fits;2.43928;26502;4.90187;0.170667
20200807105611213_SVAKOV-R12_met.fits;2.65394;26500.5;7.32361;0.170667
20200807105633059_SVAKOV-R12_met.fits;2.10357;26482.9;13.4379;0.341333
20200807105653027_SVAKOV-R12_met.fits;2.54297;26466.8;5.67287;0.341333
20200807105752760_SVAKOV-R12_met.fits;3.86388;26494.6;10.7366;0.170667
20200807105945229_SVAKOV-R12_met.fits;2.30269;26496.1;9.57062;0.341333
20200807110030285_SVAKOV-R12_met.fits;3.15708;26521;12.6085;0.853333
20200807110033869_SVAKOV-R12_met.fits;2.91055;26506.3;7.42877;0.170667
20200807110056227_SVAKOV-R12_met.fits;2.46367;26475.6;5.98871;0.170667
20200807110122680_SVAKOV-R12_met.fits;1.83383;26512.2;4.5852;0.170667
20200807110032845_SVAKOV-R12_snap.fits;3.06024;26531.2;2.34589;0
20200807110137699_SVAKOV-R12_met.fits;3.4914;26502;7.14152;0.170667
20200807110132920_SVAKOV-R12_snap.fits;3.48498;26450.7;2.48915;0
20200807110307811_SVAKOV-R12_met.fits;2.4928;26522.5;10.949;0.341333
20200807110232995_SVAKOV-R12_snap.fits;2.74126;26490.2;2.49513;0
20200807110333069_SVAKOV-R12_snap.fits;3.14493;26488.8;2.53295;0
20200807110447992_SVAKOV-R12_met.fits;2.92433;26480;8.94814;0.170667
20200807110433144_SVAKOV-R12_snap.fits;2.4824;26485.8;2.26721;0
20200807110546360_SVAKOV-R12_met.fits;3.12002;26540;6.84628;0.170667
20200807110533219_SVAKOV-R12_snap.fits;3.67148;26547.4;3.56221;0
20200807110633293_SVAKOV-R12_snap.fits;2.33892;26463.9;2.28183;0
20200807110745144_SVAKOV-R12_met.fits;2.94173;26491.7;6.49953;0.170667
20200807110750093_SVAKOV-R12_met.fits;2.83321;26478.5;5.81185;10.9227
20200807110733368_SVAKOV-R12_snap.fits;3.43574;26516.6;3.34459;0
20200807110914061_SVAKOV-R12_met.fits;3.91965;26488.8;11.8928;0.341333
20200807110833443_SVAKOV-R12_snap.fits;2.63675;26529.8;2.52675;0
20200807110932493_SVAKOV-R12_met.fits;2.60997;26491.7;5.59689;0.341333
20200807110933517_SVAKOV-R12_snap.fits;2.05182;26469.7;1.9545;0
20200807111049805_SVAKOV-R12_met.fits;1.90063;26499;6.32498;0.170667
20200807111105165_SVAKOV-R12_met.fits;2.10253;26485.8;19.5733;0.512
20200807111114893_SVAKOV-R12_met.fits;2.91309;26484.4;9.84911;0.170667
20200807111033592_SVAKOV-R12_snap.fits;4.16236;26513.7;2.93415;0
20200807111134861_SVAKOV-R12_met.fits;3.02934;26507.8;7.0564;0.341333
20200807111133667_SVAKOV-R12_snap.fits;3.20179;26462.4;2.91666;0
20200807111231181_SVAKOV-R12_met.fits;2.64306;26496.1;14.3835;0.512
20200807111233741_SVAKOV-R12_snap.fits;2.62034;26455.1;2.13799;0
20200807111355491_SVAKOV-R12_met.fits;2.64145;26500.5;8.08383;0.170667
20200807111401123_SVAKOV-R12_met.fits;3.04216;26500.5;21.1786;1.024
20200807111333816_SVAKOV-R12_snap.fits;3.67982;26515.1;2.96157;0
20200807111433891_SVAKOV-R12_snap.fits;2.75708;26456.5;2.99431;0
20200807111625507_SVAKOV-R12_met.fits;2.92847;26499;45.7635;0.341333
20200807111533965_SVAKOV-R12_snap.fits;2.6934;26482.9;2.70105;0
20200807111634040_SVAKOV-R12_snap.fits;3.14049;26487.3;2.01111;0
20200807111734115_SVAKOV-R12_snap.fits;2.38233;26490.2;2.2588;0
20200807111834189_SVAKOV-R12_snap.fits;3.00495;26493.2;2.66114;0
20200807111934264_SVAKOV-R12_snap.fits;3.05783;26488.8;2.34927;0
20200807112033827_SVAKOV-R12_met.fits;3.77282;26484.4;11.6914;0.341333
20200807112118883_SVAKOV-R12_met.fits;2.95885;26503.4;6.59581;0.170667
20200807112034339_SVAKOV-R12_snap.fits;3.67458;26523.9;3.01047;0
20200807112214520_SVAKOV-R12_met.fits;4.16325;26472.7;10.5814;2.21867
20200807112134413_SVAKOV-R12_snap.fits;2.82236;26485.8;2.71836;0
20200807112234488_SVAKOV-R12_snap.fits;4.53083;26484.4;3.35468;0
20200807112357773_SVAKOV-R12_met.fits;2.83687;26540;8.70777;0.170667
20200807112334563_SVAKOV-R12_snap.fits;2.49602;26500.5;3.37485;0
20200807112458360_SVAKOV-R12_met.fits;2.48527;26503.4;11.2235;0.341333
20200807112434637_SVAKOV-R12_snap.fits;2.64295;26513.7;1.70861;0
20200807112602189_SVAKOV-R12_met.fits;3.87059;26496.1;8.57816;0.170667
20200807112534712_SVAKOV-R12_snap.fits;4.85495;26452.1;4.23788;0
20200807112634787_SVAKOV-R12_snap.fits;3.56734;26493.2;3.00602;0
20200807112734861_SVAKOV-R12_snap.fits;3.41266;26509.3;2.39994;0
20200807112834936_SVAKOV-R12_snap.fits;3.19979;26519.5;3.12636;0
20200807113017165_SVAKOV-R12_met.fits;3.63759;26487.3;14.8557;0.170667
20200807112935011_SVAKOV-R12_snap.fits;3.93473;26519.5;3.95783;0
20200807113035085_SVAKOV-R12_snap.fits;2.80284;26545.9;4.00132;0
20200807113159395_SVAKOV-R12_met.fits;2.7423;26490.2;20.3108;0.512
20200807113208611_SVAKOV-R12_met.fits;3.5523;26471.2;11.4408;0.341333
20200807113135160_SVAKOV-R12_snap.fits;3.03166;26503.4;2.12725;0
20200807113235235_SVAKOV-R12_snap.fits;3.95799;26515.1;2.83878;0
20200807113428728_SVAKOV-R12_met.fits;4.42146;26460.9;12.077;0.170667
20200807113335309_SVAKOV-R12_snap.fits;2.83048;26513.7;2.05884;0
20200807113435384_SVAKOV-R12_snap.fits;4.61922;26458;4.27366;0
20200807113535459_SVAKOV-R12_snap.fits;3.52068;26534.2;2.39368;0
20200807113635533_SVAKOV-R12_snap.fits;3.54073;26463.9;2.41425;0
20200807113735608_SVAKOV-R12_snap.fits;3.38769;26490.2;4.41963;0
20200807113835683_SVAKOV-R12_snap.fits;4.02551;26507.8;3.28303;0
20200807113935757_SVAKOV-R12_snap.fits;3.40213;26459.5;3.18221;0
20200807114035832_SVAKOV-R12_snap.fits;2.9527;26493.2;3.45594;0
20200807114135907_SVAKOV-R12_snap.fits;3.97409;26477.1;4.76101;0
20200807114235981_SVAKOV-R12_snap.fits;4.63762;26509.3;4.47137;0
20200807114336056_SVAKOV-R12_snap.fits;4.45126;26484.4;4.04623;0
20200807114436131_SVAKOV-R12_snap.fits;4.93967;26466.8;4.54316;0
20200807114536205_SVAKOV-R12_snap.fits;3.86502;26518.1;5.30777;0
20200807114636280_SVAKOV-R12_snap.fits;5.18496;26523.9;4.24644;0
20200807114736355_SVAKOV-R12_snap.fits;4.6377;26500.5;3.44632;0
20200807114836429_SVAKOV-R12_snap.fits;4.89341;26512.2;3.69712;0
20200807114936504_SVAKOV-R12_snap.fits;3.14326;26506.3;2.71027;0
20200807115036579_SVAKOV-R12_snap.fits;3.15183;26496.1;2.98819;0
20200807115136653_SVAKOV-R12_snap.fits;4.49812;26504.9;4.38409;0
20200807115236728_SVAKOV-R12_snap.fits;4.18507;26518.1;4.54015;0
20200807115336803_SVAKOV-R12_snap.fits;3.05686;26462.4;2.94242;0
20200807115436877_SVAKOV-R12_snap.fits;4.29525;26503.4;4.06735;0
20200807115536952_SVAKOV-R12_snap.fits;4.23526;26460.9;4.04592;0
20200807115637027_SVAKOV-R12_snap.fits;3.899;26506.3;3.04778;0
20200807115737101_SVAKOV-R12_snap.fits;3.98482;26477.1;4.25236;0
20200807115837176_SVAKOV-R12_snap.fits;4.32186;26463.9;4.27518;0
20200807115937251_SVAKOV-R12_snap.fits;3.18602;26503.4;3.88101;0
