# file name; noise; peak f.; mag.; duration
20200807013728355_SVAKOV-R12_met.fits;2.78662;26513.7;9.20625;0.170667
20200807013743885_SVAKOV-R12_met.fits;2.52975;26490.2;5.09394;0.170667
20200807013947448_SVAKOV-R12_met.fits;3.44017;26504.9;9.08185;0.170667
20200807014354232_SVAKOV-R12_met.fits;3.38424;26497.6;11.0249;0.341333
20200807014402765_SVAKOV-R12_met.fits;2.86343;26504.9;8.44764;0.341333
20200807014448845_SVAKOV-R12_met.fits;2.14123;26481.4;4.39305;0.170667
20200807014538168_SVAKOV-R12_met.fits;4.27048;26529.8;8.63806;0.341333
20200807014550968_SVAKOV-R12_met.fits;2.76047;26532.7;6.77245;0.853333
20200807014610595_SVAKOV-R12_met.fits;3.35189;26491.7;9.57714;1.024
20200807014654456_SVAKOV-R12_met.fits;2.7868;26512.2;5.7101;0.170667
20200807014810573_SVAKOV-R12_met.fits;2.6784;26493.2;6.48658;0.170667
20200807014826104_SVAKOV-R12_met.fits;3.14823;26490.2;6.74637;0.170667
20200807014847267_SVAKOV-R12_met.fits;2.48638;26525.4;6.08412;0.170667
20200807014913549_SVAKOV-R12_met.fits;2.5205;26497.6;25.0229;0.341333
20200807014938296_SVAKOV-R12_met.fits;2.35566;26502;9.8525;0.341333
20200807015024035_SVAKOV-R12_met.fits;2.69654;26523.9;5.65605;0.170667
20200807015106360_SVAKOV-R12_met.fits;2.38374;26518.1;18.0843;0.341333
20200807015309240_SVAKOV-R12_met.fits;2.91696;26491.7;7.19467;0.341333
20200807015327160_SVAKOV-R12_met.fits;2.25215;26468.3;5.45541;1.024
20200807015345251_SVAKOV-R12_met.fits;2.09999;26503.4;4.81246;8.192
20200807015515021_SVAKOV-R12_met.fits;2.77477;26475.6;5.77256;0.170667
20200807015527480_SVAKOV-R12_met.fits;2.46205;26485.8;5.73004;0.170667
20200807015541304_SVAKOV-R12_met.fits;2.57982;26490.2;18.0419;0.682667
20200807015555469_SVAKOV-R12_met.fits;2.52035;26490.2;12.835;0.341333
20200807015715000_SVAKOV-R12_met.fits;2.39223;26547.4;22.5341;3.92533
20200807015736845_SVAKOV-R12_met.fits;2.86431;26499;8.2751;0.170667
20200807015835725_SVAKOV-R12_met.fits;1.93417;26500.5;4.88056;1.87733
20200807015914637_SVAKOV-R12_met.fits;2.32995;26478.5;5.42393;0.170667
20200807015958328_SVAKOV-R12_met.fits;3.12825;26496.1;6.46036;0.170667
20200807020029389_SVAKOV-R12_met.fits;2.85225;26538.6;5.94602;0.682667
20200807020101816_SVAKOV-R12_met.fits;1.94866;26510.7;4.03408;0.170667
20200807020052600_SVAKOV-R12_snap.fits;3.62215;26538.6;3.06326;0
20200807020214691_SVAKOV-R12_met.fits;1.83414;26487.3;9.21953;1.024
20200807020152675_SVAKOV-R12_snap.fits;2.12861;26502;2.15931;0
20200807020305037_SVAKOV-R12_met.fits;2.56624;26499;7.0809;0.170667
20200807020332515_SVAKOV-R12_met.fits;2.19932;26507.8;6.22707;0.512
20200807020252749_SVAKOV-R12_snap.fits;2.78926;26547.4;2.61238;0
20200807020357432_SVAKOV-R12_met.fits;2.43788;26538.6;11.251;0.512
20200807020352824_SVAKOV-R12_snap.fits;2.9514;26526.9;2.98788;0
20200807020453240_SVAKOV-R12_met.fits;2.21209;26547.4;6.88337;0.682667
20200807020514915_SVAKOV-R12_met.fits;2.01709;26515.1;6.16862;0.341333
20200807020452899_SVAKOV-R12_snap.fits;1.94741;26477.1;2.89569;0
20200807020622328_SVAKOV-R12_met.fits;1.70077;26503.4;5.11225;0.170667
20200807020552973_SVAKOV-R12_snap.fits;2.79274;26503.4;2.08171;0
20200807020731107_SVAKOV-R12_met.fits;2.1937;26487.3;4.75089;0.170667
20200807020742200_SVAKOV-R12_met.fits;2.41489;26503.4;16.0838;3.75467
20200807020653048_SVAKOV-R12_snap.fits;2.932;26450.7;1.83267;0
20200807020821283_SVAKOV-R12_met.fits;2.27281;26512.2;6.39137;0.341333
20200807020753123_SVAKOV-R12_snap.fits;3.23836;26490.2;2.21121;0
20200807020854563_SVAKOV-R12_met.fits;2.43166;26500.5;6.75485;0.170667
20200807020912141_SVAKOV-R12_met.fits;2.6237;26500.5;17.4217;0.341333
20200807020853197_SVAKOV-R12_snap.fits;3.37109;26497.6;1.88322;0
20200807020952760_SVAKOV-R12_met.fits;2.31305;26512.2;10.551;26.4533
20200807021021091_SVAKOV-R12_met.fits;3.84261;26506.3;21.0768;2.56
20200807021025869_SVAKOV-R12_met.fits;2.60339;26500.5;7.82449;0.853333
20200807020953272_SVAKOV-R12_snap.fits;3.58742;26537.1;2.36088;0
20200807021052664_SVAKOV-R12_met.fits;2.98904;26500.5;9.51002;0.341333
20200807021148472_SVAKOV-R12_met.fits;3.2476;26491.7;18.4648;0.170667
20200807021053347_SVAKOV-R12_snap.fits;2.66173;26493.2;2.12619;0
20200807021223800_SVAKOV-R12_met.fits;2.71055;26468.3;8.12424;0.170667
20200807021153421_SVAKOV-R12_snap.fits;2.41279;26503.4;2.10799;0
20200807021337357_SVAKOV-R12_met.fits;2.51725;26504.9;5.75517;0.170667
20200807021253496_SVAKOV-R12_snap.fits;2.83868;26526.9;2.34323;0
20200807021409443_SVAKOV-R12_met.fits;2.62983;26477.1;6.26695;0.170667
20200807021353571_SVAKOV-R12_snap.fits;2.73226;26500.5;1.99972;0
20200807021453645_SVAKOV-R12_snap.fits;2.35581;26499;2.14388;0
20200807021607032_SVAKOV-R12_met.fits;3.88105;26502;12.2672;0.170667
20200807021553720_SVAKOV-R12_snap.fits;2.80344;26507.8;2.3205;0
20200807021727928_SVAKOV-R12_met.fits;1.69638;26545.9;9.35987;2.38933
20200807021742947_SVAKOV-R12_met.fits;2.2731;26504.9;10.7745;0.853333
20200807021749944_SVAKOV-R12_met.fits;4.28532;26532.7;16.2167;0.341333
20200807021653795_SVAKOV-R12_snap.fits;2.6537;26521;1.823;0
20200807021756429_SVAKOV-R12_met.fits;2.02999;26519.5;4.43883;0.170667
20200807021832440_SVAKOV-R12_met.fits;2.05474;26518.1;4.28355;0.170667
20200807021753869_SVAKOV-R12_snap.fits;2.20386;26499;1.48654;0
20200807021901112_SVAKOV-R12_met.fits;2.1841;26509.3;9.57859;1.536
20200807021930125_SVAKOV-R12_met.fits;2.30352;26515.1;20.0249;0.341333
20200807021940877_SVAKOV-R12_met.fits;2.88276;26494.6;31.1531;0.512
20200807021853944_SVAKOV-R12_snap.fits;2.98147;26529.8;3.19892;0
20200807022050509_SVAKOV-R12_met.fits;3.4391;26526.9;8.75037;0.170667
20200807021954019_SVAKOV-R12_snap.fits;2.81386;26458;2.9636;0
20200807022054093_SVAKOV-R12_snap.fits;2.89022;26491.7;1.74694;0
20200807022230008_SVAKOV-R12_met.fits;2.60189;26491.7;5.85941;0.682667
20200807022154168_SVAKOV-R12_snap.fits;3.18517;26528.3;2.1985;0
20200807022254243_SVAKOV-R12_snap.fits;3.2497;26468.3;3.25136;0
20200807022437496_SVAKOV-R12_met.fits;3.67046;26496.1;8.27816;0.170667
20200807022445859_SVAKOV-R12_met.fits;3.43543;26491.7;66.0113;2.73067
20200807022354317_SVAKOV-R12_snap.fits;3.82536;26491.7;2.63903;0
20200807022454392_SVAKOV-R12_snap.fits;3.60497;26475.6;3.28779;0
20200807022612899_SVAKOV-R12_met.fits;2.99919;26535.6;19.0941;0.341333
20200807022622968_SVAKOV-R12_met.fits;3.19381;26531.2;8.13104;2.21867
20200807022554467_SVAKOV-R12_snap.fits;2.8758;26512.2;3.89904;0
20200807022720141_SVAKOV-R12_met.fits;2.69289;26499;14.1248;0.170667
20200807022746083_SVAKOV-R12_met.fits;2.53476;26532.7;5.74818;0.341333
20200807022654541_SVAKOV-R12_snap.fits;2.92444;26506.3;2.88675;0
20200807022811683_SVAKOV-R12_met.fits;2.01296;26506.3;6.91778;0.170667
20200807022754616_SVAKOV-R12_snap.fits;2.11179;26507.8;1.87656;0
20200807022907832_SVAKOV-R12_met.fits;1.6564;26474.1;4.00611;0.170667
20200807022919779_SVAKOV-R12_met.fits;2.11902;26510.7;5.2683;0.170667
20200807022854691_SVAKOV-R12_snap.fits;2.35821;26466.8;3.06461;0
20200807023023608_SVAKOV-R12_met.fits;2.06183;26535.6;5.88926;0.341333
20200807023026509_SVAKOV-R12_met.fits;2.79253;26545.9;8.43893;0.341333
20200807023039992_SVAKOV-R12_met.fits;2.32179;26490.2;5.63236;0.170667
20200807022954765_SVAKOV-R12_snap.fits;2.65861;26477.1;2.30183;0
20200807023054840_SVAKOV-R12_snap.fits;2.94299;26450.7;3.33502;0
20200807023202936_SVAKOV-R12_met.fits;3.27308;26526.9;9.30172;0.170667
20200807023154915_SVAKOV-R12_snap.fits;2.62038;26472.7;2.22053;0
20200807023255501_SVAKOV-R12_met.fits;3.15166;26493.2;21.82;0.341333
20200807023313251_SVAKOV-R12_met.fits;2.80802;26535.6;7.4055;0.170667
20200807023254989_SVAKOV-R12_snap.fits;2.11963;26535.6;1.94975;0
20200807023402744_SVAKOV-R12_met.fits;2.30206;26518.1;5.40545;0.853333
20200807023439779_SVAKOV-R12_met.fits;2.7203;26513.7;5.68954;3.072
20200807023451043_SVAKOV-R12_met.fits;2.3368;26488.8;5.14115;0.170667
20200807023355064_SVAKOV-R12_snap.fits;2.73152;26472.7;2.3248;0
20200807023455139_SVAKOV-R12_snap.fits;2.68031;26455.1;1.86205;0
20200807023555213_SVAKOV-R12_snap.fits;3.46049;26512.2;2.50661;0
20200807023655288_SVAKOV-R12_snap.fits;2.54219;26507.8;1.74175;0
20200807023755363_SVAKOV-R12_snap.fits;2.41971;26477.1;2.46855;0
20200807023855437_SVAKOV-R12_snap.fits;2.32836;26512.2;1.86352;0
20200807023955512_SVAKOV-R12_snap.fits;2.43279;26538.6;1.73517;0
20200807024055587_SVAKOV-R12_snap.fits;2.07028;26512.2;2.28584;0
20200807024155661_SVAKOV-R12_snap.fits;2.64667;26534.2;2.09637;0
20200807024255736_SVAKOV-R12_snap.fits;1.6819;26515.1;1.96641;0
20200807024355811_SVAKOV-R12_snap.fits;1.7968;26455.1;2.05032;0
20200807024455885_SVAKOV-R12_snap.fits;2.53688;26516.6;1.79999;0
20200807024555960_SVAKOV-R12_snap.fits;2.08785;26477.1;1.89731;0
20200807024656035_SVAKOV-R12_snap.fits;2.42667;26499;1.92103;0
20200807024756109_SVAKOV-R12_snap.fits;2.17314;26507.8;1.915;0
20200807024856184_SVAKOV-R12_snap.fits;2.87174;26496.1;2.87693;0
20200807024956259_SVAKOV-R12_snap.fits;2.50322;26456.5;2.57165;0
20200807025056333_SVAKOV-R12_snap.fits;1.96357;26510.7;1.87603;0
20200807025156408_SVAKOV-R12_snap.fits;2.58322;26519.5;2.71632;0
20200807025256483_SVAKOV-R12_snap.fits;2.1034;26456.5;2.1644;0
20200807025356557_SVAKOV-R12_snap.fits;1.87441;26458;1.47851;0
20200807025456632_SVAKOV-R12_snap.fits;1.83684;26512.2;2.11359;0
20200807025556707_SVAKOV-R12_snap.fits;1.88319;26480;1.62296;0
20200807025656781_SVAKOV-R12_snap.fits;1.99132;26481.4;1.82197;0
20200807025756856_SVAKOV-R12_snap.fits;2.63539;26465.3;2.02221;0
20200807025856931_SVAKOV-R12_snap.fits;2.1566;26525.4;2.1116;0
20200807025957005_SVAKOV-R12_snap.fits;2.47758;26532.7;1.7709;0
