# file name; noise; peak f.; mag.; duration
20200807163830435_SVAKOV-R12_met.fits;4.9219;26491.7;11.5867;0.341333
20200807164206328_SVAKOV-R12_met.fits;5.19262;26494.6;21.5109;0.341333
20200807164330979_SVAKOV-R12_met.fits;4.33139;26493.2;8.68739;0.170667
20200807164836643_SVAKOV-R12_met.fits;4.26654;26499;12.4938;0.170667
20200807165251107_SVAKOV-R12_met.fits;3.80835;26512.2;9.96341;0.170667
20200807165319949_SVAKOV-R12_met.fits;5.34588;26528.3;10.8854;0.341333
20200807165700792_SVAKOV-R12_met.fits;4.98483;26499;25.0096;0.341333
20200807170059725_SVAKOV-R12_snap.fits;3.83242;26528.3;5.3382;0
20200807170227960_SVAKOV-R12_met.fits;3.44118;26512.2;11.2151;0.170667
20200807170159800_SVAKOV-R12_snap.fits;4.89521;26540;4.30573;0
20200807170259875_SVAKOV-R12_snap.fits;4.41833;26455.1;3.3793;0
20200807170359949_SVAKOV-R12_snap.fits;4.74653;26523.9;4.03507;0
20200807170500024_SVAKOV-R12_snap.fits;4.65218;26478.5;3.32994;0
20200807170600099_SVAKOV-R12_snap.fits;3.55943;26515.1;3.66038;0
20200807170700173_SVAKOV-R12_snap.fits;4.55792;26491.7;3.84403;0
20200807170800248_SVAKOV-R12_snap.fits;5.55011;26496.1;6.49413;0
20200807170858445_SVAKOV-R12_met.fits;5.04008;26481.4;15.0098;2.048
20200807170900323_SVAKOV-R12_snap.fits;4.54073;26469.7;4.59735;0
20200807171028387_SVAKOV-R12_met.fits;4.19005;26509.3;12.4755;0.170667
20200807171000397_SVAKOV-R12_snap.fits;4.32988;26534.2;4.21487;0
20200807171100472_SVAKOV-R12_snap.fits;6.77994;26478.5;3.61764;0
20200807171200547_SVAKOV-R12_snap.fits;4.48084;26481.4;3.76089;0
20200807171300621_SVAKOV-R12_snap.fits;4.66546;26468.3;4.78207;0
20200807171400696_SVAKOV-R12_snap.fits;5.08335;26472.7;5.08541;0
20200807171500771_SVAKOV-R12_snap.fits;3.67289;26456.5;3.13123;0
20200807171617912_SVAKOV-R12_met.fits;3.92281;26493.2;9.57654;0.170667
20200807171600845_SVAKOV-R12_snap.fits;4;26541.5;3.81389;0
20200807171700920_SVAKOV-R12_snap.fits;3.69446;26502;2.6919;0
20200807171820792_SVAKOV-R12_met.fits;3.4616;26513.7;13.0216;0.170667
20200807171800995_SVAKOV-R12_snap.fits;3.46833;26503.4;4.24634;0
20200807171901069_SVAKOV-R12_snap.fits;5.03052;26452.1;3.98445;0
20200807172001144_SVAKOV-R12_snap.fits;5.94687;26475.6;3.38443;0
20200807172101219_SVAKOV-R12_snap.fits;5.61599;26449.2;2.98687;0
20200807172201293_SVAKOV-R12_snap.fits;4.11677;26525.4;3.04163;0
20200807172301368_SVAKOV-R12_snap.fits;4.1919;26490.2;4.78358;0
20200807172401443_SVAKOV-R12_snap.fits;5.04166;26532.7;5.45072;0
20200807172527629_SVAKOV-R12_met.fits;4.3951;26521;9.95056;0.170667
20200807172501517_SVAKOV-R12_snap.fits;5.31132;26526.9;3.93907;0
20200807172601592_SVAKOV-R12_snap.fits;4.27931;26494.6;3.52588;0
20200807172701667_SVAKOV-R12_snap.fits;3.92967;26475.6;3.95107;0
20200807172801741_SVAKOV-R12_snap.fits;4.25151;26510.7;3.906;0
20200807172901816_SVAKOV-R12_snap.fits;4.04689;26534.2;4.73925;0
20200807173022712_SVAKOV-R12_met.fits;3.62975;26513.7;7.28027;0.170667
20200807173046264_SVAKOV-R12_met.fits;3.63642;26547.4;19.0017;3.75467
20200807173001891_SVAKOV-R12_snap.fits;4.08839;26522.5;2.84713;0
20200807173114253_SVAKOV-R12_met.fits;4.58321;26509.3;10.2994;0.170667
20200807173101965_SVAKOV-R12_snap.fits;4.6483;26490.2;3.41079;0
20200807173240781_SVAKOV-R12_met.fits;4.24252;26493.2;16.163;0.341333
20200807173202040_SVAKOV-R12_snap.fits;4.77242;26477.1;4.28516;0
20200807173302115_SVAKOV-R12_snap.fits;4.67877;26474.1;4.48177;0
20200807173407992_SVAKOV-R12_met.fits;4.75238;26500.5;14.3583;0.170667
20200807173402189_SVAKOV-R12_snap.fits;3.88783;26449.2;3.81803;0
20200807173502264_SVAKOV-R12_snap.fits;3.77622;26537.1;4.23612;0
20200807173602339_SVAKOV-R12_snap.fits;4.98391;26543;3.13901;0
20200807173702413_SVAKOV-R12_snap.fits;3.78896;26452.1;3.75394;0
20200807173802488_SVAKOV-R12_snap.fits;4.13451;26458;4.07164;0
20200807173902563_SVAKOV-R12_snap.fits;4.13772;26515.1;3.60777;0
20200807174002637_SVAKOV-R12_snap.fits;4.16794;26452.1;4.15497;0
20200807174102712_SVAKOV-R12_snap.fits;3.30196;26518.1;3.74768;0
20200807174202787_SVAKOV-R12_snap.fits;3.01688;26537.1;3.5019;0
20200807174302861_SVAKOV-R12_snap.fits;4.6451;26488.8;4.69661;0
20200807174402936_SVAKOV-R12_snap.fits;5.16069;26481.4;2.89658;0
20200807174503011_SVAKOV-R12_snap.fits;4.37041;26496.1;3.81999;0
20200807174603085_SVAKOV-R12_snap.fits;4.19607;26518.1;4.599;0
20200807174703160_SVAKOV-R12_snap.fits;5.43773;26506.3;4.61797;0
20200807174803235_SVAKOV-R12_snap.fits;4.26782;26496.1;3.35618;0
20200807174903309_SVAKOV-R12_snap.fits;3.59389;26477.1;3.89344;0
20200807175003384_SVAKOV-R12_snap.fits;4.84486;26466.8;3.16892;0
20200807175103459_SVAKOV-R12_snap.fits;4.07595;26475.6;2.60329;0
20200807175203533_SVAKOV-R12_snap.fits;3.12257;26529.8;1.92561;0
20200807175303608_SVAKOV-R12_snap.fits;3.97108;26544.4;4.57166;0
20200807175403683_SVAKOV-R12_snap.fits;4.30922;26487.3;3.33223;0
20200807175503757_SVAKOV-R12_snap.fits;3.48905;26453.6;2.62593;0
20200807175603832_SVAKOV-R12_snap.fits;3.78637;26521;4.5123;0
20200807175703907_SVAKOV-R12_snap.fits;3.99477;26503.4;3.4708;0
20200807175803981_SVAKOV-R12_snap.fits;4.69039;26515.1;4.40418;0
20200807175904056_SVAKOV-R12_snap.fits;4.05292;26507.8;2.54127;0
