# file name; noise; peak f.; mag.; duration
20200807093728355_SVAKOV-R12_met.fits;2.56885;26488.8;7.87226;0.170667
20200807093821432_SVAKOV-R12_met.fits;2.54622;26482.9;5.76972;0.853333
20200807093905293_SVAKOV-R12_met.fits;1.85311;26500.5;4.2237;0.170667
20200807093909389_SVAKOV-R12_met.fits;2.46391;26503.4;6.19108;0.170667
20200807094006051_SVAKOV-R12_met.fits;2.48264;26513.7;18.6631;0.341333
20200807094020216_SVAKOV-R12_met.fits;2.25428;26493.2;6.00021;0.341333
20200807094129848_SVAKOV-R12_met.fits;2.65924;26494.6;5.74592;0.170667
20200807094143331_SVAKOV-R12_met.fits;2.44239;26487.3;5.18069;0.170667
20200807094429389_SVAKOV-R12_met.fits;2.172;26504.9;5.96509;2.048
20200807094538168_SVAKOV-R12_met.fits;2.81747;26503.4;6.2055;0.170667
20200807094647800_SVAKOV-R12_met.fits;3.73529;26513.7;9.4973;0.341333
20200807094820643_SVAKOV-R12_met.fits;2.96401;26475.6;6.08757;0.341333
20200807094952120_SVAKOV-R12_met.fits;2.96383;26506.3;6.40724;1.36533
20200807095152269_SVAKOV-R12_met.fits;3.78126;26494.6;8.1445;0.170667
20200807095635235_SVAKOV-R12_met.fits;2.60326;26471.2;15.4957;0.341333
20200807095839309_SVAKOV-R12_met.fits;2.93437;26503.4;10.8184;0.341333
20200807095914979_SVAKOV-R12_met.fits;3.12319;26497.6;20.745;1.024
20200807095934605_SVAKOV-R12_met.fits;3.78859;26494.6;8.13304;0.341333
20200807100100963_SVAKOV-R12_met.fits;3.53705;26500.5;13.3021;0.341333
20200807100111373_SVAKOV-R12_met.fits;3.3867;26506.3;7.87134;0.170667
20200807100028365_SVAKOV-R12_snap.fits;3.731;26545.9;3.42148;0
20200807100159672_SVAKOV-R12_met.fits;2.96845;26488.8;11.4465;0.170667
20200807100128440_SVAKOV-R12_snap.fits;2.40629;26496.1;1.54213;0
20200807100228515_SVAKOV-R12_snap.fits;2.64019;26468.3;2.83953;0
20200807100358285_SVAKOV-R12_met.fits;2.79673;26475.6;15.234;0.512
20200807100328589_SVAKOV-R12_snap.fits;4.00535;26484.4;3.46368;0
20200807100505016_SVAKOV-R12_met.fits;2.72931;26507.8;26.1017;0.341333
20200807100428664_SVAKOV-R12_snap.fits;3.18274;26538.6;2.35646;0
20200807100528739_SVAKOV-R12_snap.fits;2.94496;26547.4;2.76611;0
20200807100702947_SVAKOV-R12_met.fits;4.13712;26521;9.19266;0.341333
20200807100628813_SVAKOV-R12_snap.fits;5.26166;26499;3.57607;0
20200807100747149_SVAKOV-R12_met.fits;3.13235;26500.5;9.92469;0.170667
20200807100804045_SVAKOV-R12_met.fits;3.93106;26504.9;13.6024;0.341333
20200807100812749_SVAKOV-R12_met.fits;2.08637;26494.6;4.82509;0.170667
20200807100728888_SVAKOV-R12_snap.fits;2.97326;26466.8;2.01343;0
20200807100828963_SVAKOV-R12_snap.fits;2.53438;26491.7;2.41971;0
20200807100929037_SVAKOV-R12_snap.fits;2.36642;26449.2;2.51261;0
20200807101037645_SVAKOV-R12_met.fits;3.01778;26497.6;6.68396;0.341333
20200807101044472_SVAKOV-R12_met.fits;2.31805;26496.1;4.97765;0.170667
20200807101118947_SVAKOV-R12_met.fits;3.13545;26477.1;7.94291;0.170667
20200807101029112_SVAKOV-R12_snap.fits;3.2126;26535.6;2.70447;0
20200807101129187_SVAKOV-R12_snap.fits;2.55064;26477.1;1.93133;0
20200807101229261_SVAKOV-R12_snap.fits;2.99704;26516.6;2.683;0
20200807101329336_SVAKOV-R12_snap.fits;2.56242;26532.7;1.65305;0
20200807101429411_SVAKOV-R12_snap.fits;2.18065;26518.1;2.13828;0
20200807101552184_SVAKOV-R12_met.fits;2.93444;26499;22.6069;0.682667
20200807101529485_SVAKOV-R12_snap.fits;2.87235;26481.4;2.3422;0
20200807101708643_SVAKOV-R12_met.fits;2.15249;26499;5.07269;0.170667
20200807101712397_SVAKOV-R12_met.fits;2.73248;26481.4;19.4649;0.341333
20200807101715299_SVAKOV-R12_met.fits;2.32961;26460.9;5.07337;0.512
20200807101629560_SVAKOV-R12_snap.fits;3.2896;26459.5;1.64648;0
20200807101809229_SVAKOV-R12_met.fits;2.17303;26503.4;7.64036;0.170667
20200807101729635_SVAKOV-R12_snap.fits;2.52416;26497.6;2.24965;0
20200807101829709_SVAKOV-R12_snap.fits;2.77227;26522.5;2.17941;0
20200807101929784_SVAKOV-R12_snap.fits;3.8343;26488.8;2.68023;0
20200807102029859_SVAKOV-R12_snap.fits;2.85373;26521;2.05651;0
20200807102156216_SVAKOV-R12_met.fits;2.68858;26522.5;6.45875;0.170667
20200807102129933_SVAKOV-R12_snap.fits;3.95797;26538.6;2.25209;0
20200807102230008_SVAKOV-R12_snap.fits;2.75617;26450.7;2.39336;0
20200807102330083_SVAKOV-R12_snap.fits;3.08939;26547.4;2.99519;0
20200807102430157_SVAKOV-R12_snap.fits;2.31884;26537.1;2.44262;0
20200807102530232_SVAKOV-R12_snap.fits;3.01023;26491.7;2.70218;0
20200807102651469_SVAKOV-R12_met.fits;2.72088;26515.1;8.07514;0.170667
20200807102700173_SVAKOV-R12_met.fits;2.7889;26488.8;13.3744;2.21867
20200807102710755_SVAKOV-R12_met.fits;2.55081;26481.4;5.81658;0.341333
20200807102630307_SVAKOV-R12_snap.fits;2.79578;26529.8;2.21397;0
20200807102751885_SVAKOV-R12_met.fits;2.28479;26481.4;5.69299;0.170667
20200807102730381_SVAKOV-R12_snap.fits;2.05001;26469.7;2.66366;0
20200807102834552_SVAKOV-R12_met.fits;2.73163;26502;6.68522;0.170667
20200807102918072_SVAKOV-R12_met.fits;3.32008;26500.5;16.5382;0.341333
20200807102830456_SVAKOV-R12_snap.fits;3.10586;26487.3;2.88784;0
20200807102959203_SVAKOV-R12_met.fits;2.44578;26507.8;13.5938;0.341333
20200807102930531_SVAKOV-R12_snap.fits;2.05509;26526.9;2.21756;0
20200807103030605_SVAKOV-R12_snap.fits;2.4401;26481.4;2.74077;0
20200807103206691_SVAKOV-R12_met.fits;2.41225;26490.2;5.44852;0.170667
20200807103130680_SVAKOV-R12_snap.fits;2.53206;26449.2;2.10334;0
20200807103230755_SVAKOV-R12_snap.fits;2.81921;26465.3;3.05427;0
20200807103337315_SVAKOV-R12_met.fits;2.5139;26506.3;7.28202;0.170667
20200807103330829_SVAKOV-R12_snap.fits;2.16308;26475.6;1.73443;0
20200807103430904_SVAKOV-R12_snap.fits;3.18734;26460.9;2.19871;0
20200807103530979_SVAKOV-R12_snap.fits;2.39337;26491.7;2.15122;0
20200807103631053_SVAKOV-R12_snap.fits;3.01907;26480;2.10106;0
20200807103731128_SVAKOV-R12_snap.fits;2.46373;26526.9;2.3963;0
20200807103831203_SVAKOV-R12_snap.fits;3.21286;26450.7;2.07217;0
20200807103931277_SVAKOV-R12_snap.fits;3.06941;26519.5;2.49796;0
20200807104031352_SVAKOV-R12_snap.fits;3.39841;26496.1;2.6111;0
20200807104131427_SVAKOV-R12_snap.fits;2.67671;26458;2.94406;0
20200807104231501_SVAKOV-R12_snap.fits;2.314;26534.2;2.57938;0
20200807104331576_SVAKOV-R12_snap.fits;2.9738;26460.9;3.10001;0
20200807104431651_SVAKOV-R12_snap.fits;2.46756;26453.6;2.51604;0
20200807104531725_SVAKOV-R12_snap.fits;2.87248;26500.5;2.68843;0
20200807104631800_SVAKOV-R12_snap.fits;2.25833;26453.6;2.0233;0
20200807104731875_SVAKOV-R12_snap.fits;2.84633;26547.4;2.50525;0
20200807104831949_SVAKOV-R12_snap.fits;2.14465;26538.6;1.89041;0
20200807104932024_SVAKOV-R12_snap.fits;2.43973;26545.9;2.33665;0
20200807105032099_SVAKOV-R12_snap.fits;2.50024;26526.9;1.96175;0
20200807105132173_SVAKOV-R12_snap.fits;4.01594;26519.5;2.79173;0
20200807105232248_SVAKOV-R12_snap.fits;2.95688;26503.4;3.08835;0
20200807105332323_SVAKOV-R12_snap.fits;2.61569;26487.3;1.94559;0
20200807105432397_SVAKOV-R12_snap.fits;1.96983;26547.4;1.61706;0
20200807105532472_SVAKOV-R12_snap.fits;2.43404;26463.9;2.7552;0
20200807105632547_SVAKOV-R12_snap.fits;2.98466;26491.7;2.51035;0
20200807105732621_SVAKOV-R12_snap.fits;3.08124;26543;2.03304;0
20200807105832696_SVAKOV-R12_snap.fits;2.77343;26462.4;2.28028;0
20200807105932771_SVAKOV-R12_snap.fits;3.46527;26532.7;3.40365;0
