# file name; noise; peak f.; mag.; duration
20201117065951273_OBSUPICE-R6_met.fits;17.3208;26502;38.9362;0.170667
20201117070041449_OBSUPICE-R6_snap.fits;18.7417;26538.6;17.1104;0
20201117070215657_OBSUPICE-R6_met.fits;16.6502;26513.7;67.9276;0.341333
20201117070223508_OBSUPICE-R6_met.fits;18.1757;26494.6;67.8721;0.170667
20201117070141524_OBSUPICE-R6_snap.fits;18.0406;26509.3;11.471;0
20201117070241598_OBSUPICE-R6_snap.fits;16.8768;26521;16.1622;0
20201117070404713_OBSUPICE-R6_met.fits;17.0262;26515.1;34.7959;0.170667
20201117070341673_OBSUPICE-R6_snap.fits;17.6578;26456.5;17.5134;0
20201117070500862_OBSUPICE-R6_met.fits;19.089;26510.7;44.7099;0.170667
20201117070441748_OBSUPICE-R6_snap.fits;17.7156;26485.8;15.0245;0
20201117070626708_OBSUPICE-R6_met.fits;18.0347;26503.4;90.6336;0.341333
20201117070541822_OBSUPICE-R6_snap.fits;15.2282;26541.5;13.2297;0
20201117070641897_OBSUPICE-R6_snap.fits;14.6098;26509.3;17.6763;0
20201117070741972_OBSUPICE-R6_snap.fits;21.7448;26543;13.4795;0
20201117070852457_OBSUPICE-R6_met.fits;19.0314;26513.7;96.5466;0.512
20201117070842046_OBSUPICE-R6_snap.fits;16.4034;26531.2;16.0762;0
20201117071010622_OBSUPICE-R6_met.fits;16.4488;26506.3;40.6032;0.170667
20201117071013694_OBSUPICE-R6_met.fits;14.8449;26510.7;63.6566;0.170667
20201117070942121_OBSUPICE-R6_snap.fits;16.8532;26460.9;18.3276;0
20201117071040318_OBSUPICE-R6_met.fits;13.8743;26506.3;50.2554;0.170667
20201117071128105_OBSUPICE-R6_met.fits;14.8953;26509.3;65.4387;0.341333
20201117071042196_OBSUPICE-R6_snap.fits;17.1245;26455.1;13.8169;0
20201117071151657_OBSUPICE-R6_met.fits;19.035;26488.8;65.1072;0.341333
20201117071142270_OBSUPICE-R6_snap.fits;18.3145;26543;14.1953;0
20201117071245246_OBSUPICE-R6_met.fits;14.7034;26496.1;56.0645;1.87733
20201117071325865_OBSUPICE-R6_met.fits;17.6041;26499;39.2839;0.341333
20201117071242345_OBSUPICE-R6_snap.fits;20.5015;26491.7;14.7651;0
20201117071342420_OBSUPICE-R6_snap.fits;20.8746;26469.7;12.7305;0
20201117071442494_OBSUPICE-R6_snap.fits;21.9067;26493.2;14.6156;0
20201117071542569_OBSUPICE-R6_snap.fits;17.0781;26480;15.8679;0
20201117071642644_OBSUPICE-R6_snap.fits;17.7863;26494.6;17.6367;0
20201117071742718_OBSUPICE-R6_snap.fits;19.536;26477.1;20.0533;0
20201117071858836_OBSUPICE-R6_met.fits;15.528;26509.3;38.1848;0.170667
20201117071842793_OBSUPICE-R6_snap.fits;18.0263;26500.5;14.9346;0
20201117072003177_OBSUPICE-R6_met.fits;18.287;26507.8;36.5975;0.341333
20201117072024169_OBSUPICE-R6_met.fits;20.2355;26503.4;43.0154;0.341333
20201117072027241_OBSUPICE-R6_met.fits;18.9263;26494.6;166.33;0.682667
20201117071942868_OBSUPICE-R6_snap.fits;20.742;26503.4;15.8663;0
20201117072137556_OBSUPICE-R6_met.fits;19.4954;26506.3;59.2598;0.170667
20201117072042942_OBSUPICE-R6_snap.fits;15.8639;26484.4;16.1528;0
20201117072230462_OBSUPICE-R6_met.fits;17.4708;26469.7;67.7961;1.36533
20201117072143017_OBSUPICE-R6_snap.fits;22.7403;26506.3;15.906;0
20201117072243092_OBSUPICE-R6_snap.fits;16.2624;26490.2;15.8728;0
20201117072343166_OBSUPICE-R6_snap.fits;18.0829;26529.8;16.2319;0
20201117072443241_OBSUPICE-R6_snap.fits;19.2042;26490.2;16.823;0
20201117072542804_OBSUPICE-R6_met.fits;20.9157;26516.6;63.0138;0.341333
20201117072628372_OBSUPICE-R6_met.fits;18.9606;26500.5;40.1016;0.341333
20201117072543316_OBSUPICE-R6_snap.fits;19.6661;26477.1;17.2899;0
20201117072643390_OBSUPICE-R6_snap.fits;18.1447;26468.3;18.3651;0
20201117072807358_OBSUPICE-R6_met.fits;17.4786;26512.2;47.8667;0.170667
20201117072743465_OBSUPICE-R6_snap.fits;19.3883;26490.2;16.5103;0
20201117072915796_OBSUPICE-R6_met.fits;20.2601;26506.3;42.4899;0.170667
20201117072919721_OBSUPICE-R6_met.fits;19.9921;26523.9;63.8071;0.170667
20201117072843540_OBSUPICE-R6_snap.fits;16.4055;26526.9;13.7761;0
20201117073004265_OBSUPICE-R6_met.fits;17.438;26504.9;44.5385;1.024
20201117073035497_OBSUPICE-R6_met.fits;19.3164;26519.5;195.832;0.341333
20201117072943614_OBSUPICE-R6_snap.fits;20.6029;26497.6;22.5619;0
20201117073043689_OBSUPICE-R6_snap.fits;19.7731;26525.4;15.2571;0
20201117073239913_OBSUPICE-R6_met.fits;17.3144;26507.8;45.1428;0.170667
20201117073143764_OBSUPICE-R6_snap.fits;16.335;26509.3;18.2606;0
20201117073243838_OBSUPICE-R6_snap.fits;17.9908;26545.9;12.7251;0
20201117073353982_OBSUPICE-R6_met.fits;19.0675;26502;111.447;0.682667
20201117073406612_OBSUPICE-R6_met.fits;20.2709;26515.1;50.8488;0.170667
20201117073421118_OBSUPICE-R6_met.fits;17.1326;26503.4;111.385;0.341333
20201117073343913_OBSUPICE-R6_snap.fits;18.0722;26475.6;20.7849;0
20201117073514025_OBSUPICE-R6_met.fits;18.2852;26528.3;126.815;4.43733
20201117073443988_OBSUPICE-R6_snap.fits;20.6929;26526.9;17.1184;0
20201117073544062_OBSUPICE-R6_snap.fits;15.6191;26547.4;12.7295;0
20201117073726292_OBSUPICE-R6_met.fits;17.3663;26488.8;80.7561;0.341333
20201117073644137_OBSUPICE-R6_snap.fits;14.7304;26525.4;16.3162;0
20201117073744212_OBSUPICE-R6_snap.fits;19.0194;26547.4;21.2816;0
20201117073922516_OBSUPICE-R6_met.fits;17.1426;26502;235.153;0.341333
20201117073927465_OBSUPICE-R6_met.fits;14.2443;26485.8;32.2082;0.512
20201117073844286_OBSUPICE-R6_snap.fits;19.4459;26490.2;14.1243;0
20201117074034025_OBSUPICE-R6_met.fits;17.8706;26515.1;47.3548;6.144
20201117073944361_OBSUPICE-R6_snap.fits;21.8525;26456.5;23.1905;0
20201117074044436_OBSUPICE-R6_snap.fits;20.9701;26485.8;19.9089;0
20201117074150654_OBSUPICE-R6_met.fits;19.0144;26482.9;44.0135;0.170667
20201117074144510_OBSUPICE-R6_snap.fits;18.1157;26488.8;15.8397;0
20201117074322644_OBSUPICE-R6_met.fits;18.9406;26485.8;49.0474;0.170667
20201117074333908_OBSUPICE-R6_met.fits;16.9066;26507.8;60.2255;0.170667
20201117074244585_OBSUPICE-R6_snap.fits;21.454;26522.5;12.3093;0
20201117074418452_OBSUPICE-R6_met.fits;20.9196;26497.6;43.2738;16.896
20201117074344660_OBSUPICE-R6_snap.fits;17.8761;26532.7;17.935;0
20201117074457705_OBSUPICE-R6_met.fits;16.8836;26480;60.2652;0.170667
20201117074444734_OBSUPICE-R6_snap.fits;18.4056;26494.6;22.2048;0
20201117074544809_OBSUPICE-R6_snap.fits;20.1329;26450.7;16.9733;0
20201117074701950_OBSUPICE-R6_met.fits;23.0931;26497.6;63.1353;0.170667
20201117074644884_OBSUPICE-R6_snap.fits;19.2774;26466.8;15.0033;0
20201117074813118_OBSUPICE-R6_met.fits;18.4913;26507.8;82.7801;0.341333
20201117074744958_OBSUPICE-R6_snap.fits;17.5889;26537.1;17.8585;0
20201117074855273_OBSUPICE-R6_met.fits;18.0268;26523.9;60.6605;0.341333
20201117074916948_OBSUPICE-R6_met.fits;21.5738;26506.3;43.6919;0.512
20201117074845033_OBSUPICE-R6_snap.fits;23.9348;26458;21.2691;0
20201117074945108_OBSUPICE-R6_snap.fits;20.0485;26487.3;17.4627;0
20201117075045182_OBSUPICE-R6_snap.fits;24.2675;26453.6;16.1013;0
20201117075216148_OBSUPICE-R6_met.fits;20.7023;26500.5;42.3221;0.170667
20201117075235092_OBSUPICE-R6_met.fits;19.4738;26509.3;48.9117;0.170667
20201117075145257_OBSUPICE-R6_snap.fits;22.0899;26507.8;20.6315;0
20201117075303764_OBSUPICE-R6_met.fits;20.8503;26507.8;65.7137;0.341333
20201117075245332_OBSUPICE-R6_snap.fits;19.7504;26471.2;16.6572;0
20201117075345406_OBSUPICE-R6_snap.fits;22.721;26499;26.5115;0
20201117075445481_OBSUPICE-R6_snap.fits;21.4174;26506.3;16.0528;0
20201117075545556_OBSUPICE-R6_snap.fits;19.7502;26459.5;25.1061;0
20201117075645630_OBSUPICE-R6_snap.fits;21.8475;26465.3;17.0078;0
20201117075745705_OBSUPICE-R6_snap.fits;19.1547;26509.3;17.4568;0
20201117075858238_OBSUPICE-R6_met.fits;17.5252;26540;38.5653;0.170667
20201117075845780_OBSUPICE-R6_snap.fits;23.2626;26500.5;20.7835;0
20201117075945854_OBSUPICE-R6_snap.fits;20.9312;26458;11.6946;0
