# file name; noise; peak f.; mag.; duration
20201117035950121_OBSUPICE-R6_met.fits;20.6658;26499;47.5298;0.341333
20201117040028009_OBSUPICE-R6_snap.fits;17.1472;26460.9;14.1785;0
20201117040128084_OBSUPICE-R6_snap.fits;16.5785;26531.2;11.7933;0
20201117040235668_OBSUPICE-R6_met.fits;16.4319;26500.5;38.3281;0.170667
20201117040228158_OBSUPICE-R6_snap.fits;15.2244;26484.4;14.0937;0
20201117040328233_OBSUPICE-R6_snap.fits;19.1933;26516.6;9.83493;0
20201117040501758_OBSUPICE-R6_met.fits;14.7319;26480;44.8716;0.170667
20201117040428308_OBSUPICE-R6_snap.fits;15.7369;26522.5;13.6485;0
20201117040523774_OBSUPICE-R6_met.fits;16.1194;26496.1;42.4444;1.70667
20201117040528382_OBSUPICE-R6_snap.fits;17.5774;26504.9;17.8477;0
20201117040628457_OBSUPICE-R6_snap.fits;18.0938;26545.9;15.4675;0
20201117040728532_OBSUPICE-R6_snap.fits;17.7759;26534.2;15.8288;0
20201117040852329_OBSUPICE-R6_met.fits;16.6908;26506.3;60.1446;0.170667
20201117040855230_OBSUPICE-R6_met.fits;15.0702;26488.8;49.4144;0.170667
20201117040923049_OBSUPICE-R6_met.fits;17.8845;26480;42.1511;0.170667
20201117040828606_OBSUPICE-R6_snap.fits;16.0711;26484.4;14.9847;0
20201117040947966_OBSUPICE-R6_met.fits;13.891;26491.7;34.296;0.170667
20201117041008958_OBSUPICE-R6_met.fits;17.0287;26500.5;45.0879;2.73067
20201117041013566_OBSUPICE-R6_met.fits;14.2554;26493.2;35.5489;0.170667
20201117040928681_OBSUPICE-R6_snap.fits;17.4924;26487.3;14.2935;0
20201117041058281_OBSUPICE-R6_met.fits;17.6322;26507.8;47.3171;0.170667
20201117041028756_OBSUPICE-R6_snap.fits;18.083;26515.1;15.0174;0
20201117041128830_OBSUPICE-R6_snap.fits;17.8812;26537.1;14.6728;0
20201117041226857_OBSUPICE-R6_met.fits;19.2589;26484.4;47.2852;0.170667
20201117041228905_OBSUPICE-R6_snap.fits;17.3953;26472.7;14.0331;0
20201117041328980_OBSUPICE-R6_snap.fits;16.6849;26537.1;12.9632;0
20201117041517524_OBSUPICE-R6_met.fits;17.5807;26491.7;35.2867;0.170667
20201117041524350_OBSUPICE-R6_met.fits;18.6512;26500.5;37.6445;0.341333
20201117041429054_OBSUPICE-R6_snap.fits;17.1443;26541.5;21.7727;0
20201117041606164_OBSUPICE-R6_met.fits;19.6449;26502;40.7324;0.170667
20201117041529129_OBSUPICE-R6_snap.fits;16.6346;26519.5;16.094;0
20201117041629204_OBSUPICE-R6_snap.fits;15.6526;26509.3;15.7529;0
20201117041816212_OBSUPICE-R6_met.fits;16.3134;26504.9;90.3922;0.341333
20201117041729278_OBSUPICE-R6_snap.fits;18.6175;26477.1;17.7697;0
20201117041921406_OBSUPICE-R6_met.fits;14.9427;26491.7;86.6302;0.341333
20201117041829353_OBSUPICE-R6_snap.fits;19.9573;26545.9;14.6199;0
20201117042023700_OBSUPICE-R6_met.fits;18.1105;26512.2;42.0826;0.170667
20201117041929428_OBSUPICE-R6_snap.fits;18.3466;26460.9;10.4396;0
20201117042058516_OBSUPICE-R6_met.fits;19.3037;26500.5;60.9036;0.341333
20201117042029502_OBSUPICE-R6_snap.fits;13.6699;26474.1;16.9986;0
20201117042129577_OBSUPICE-R6_snap.fits;20.5937;26484.4;15.2522;0
20201117042229652_OBSUPICE-R6_snap.fits;20.8329;26521;16.6431;0
20201117042346793_OBSUPICE-R6_met.fits;17.9156;26500.5;46.1972;0.341333
20201117042400788_OBSUPICE-R6_met.fits;16.8982;26463.9;35.0398;0.341333
20201117042329726_OBSUPICE-R6_snap.fits;16.4798;26538.6;15.2015;0
20201117042429801_OBSUPICE-R6_snap.fits;15.0531;26496.1;14.6569;0
20201117042529876_OBSUPICE-R6_snap.fits;24.2455;26547.4;15.2199;0
20201117042716542_OBSUPICE-R6_met.fits;19.2115;26500.5;59.5144;0.170667
20201117042629950_OBSUPICE-R6_snap.fits;16.4161;26472.7;14.3305;0
20201117042730025_OBSUPICE-R6_snap.fits;18.4058;26506.3;15.4177;0
20201117042830100_OBSUPICE-R6_snap.fits;16.4804;26469.7;20.6933;0
20201117042930174_OBSUPICE-R6_snap.fits;17.6733;26482.9;14.1058;0
20201117043058238_OBSUPICE-R6_met.fits;14.9673;26497.6;34.379;0.170667
20201117043030249_OBSUPICE-R6_snap.fits;15.1022;26458;17.2503;0
20201117043128105_OBSUPICE-R6_met.fits;18.5098;26504.9;38.8107;0.170667
20201117043130324_OBSUPICE-R6_snap.fits;16.9077;26506.3;15.4236;0
20201117043251390_OBSUPICE-R6_met.fits;21.9319;26516.6;157.2;0.341333
20201117043230398_OBSUPICE-R6_snap.fits;21.0823;26455.1;13.9305;0
20201117043351806_OBSUPICE-R6_met.fits;19.1248;26503.4;55.3699;0.512
20201117043330473_OBSUPICE-R6_snap.fits;15.0422;26509.3;14.8044;0
20201117043430548_OBSUPICE-R6_snap.fits;17.8786;26515.1;12.2102;0
20201117043547689_OBSUPICE-R6_met.fits;17.9242;26503.4;38.9778;10.0693
20201117043601172_OBSUPICE-R6_met.fits;18.772;26481.4;38.5199;0.170667
20201117043530622_OBSUPICE-R6_snap.fits;18.6131;26500.5;15.7224;0
20201117043630697_OBSUPICE-R6_snap.fits;18.6495;26468.3;14.7948;0
20201117043809854_OBSUPICE-R6_met.fits;18.6114;26519.5;122.369;0.341333
20201117043730772_OBSUPICE-R6_snap.fits;17.6895;26493.2;15.5029;0
20201117043839380_OBSUPICE-R6_met.fits;15.3648;26504.9;40.6251;0.341333
20201117043900884_OBSUPICE-R6_met.fits;18.1293;26506.3;39.1538;0.341333
20201117043830846_OBSUPICE-R6_snap.fits;16.8609;26471.2;14.7207;0
20201117043958228_OBSUPICE-R6_met.fits;15.506;26494.6;38.7012;0.682667
20201117043930921_OBSUPICE-R6_snap.fits;20.5082;26513.7;13.4085;0
20201117044030996_OBSUPICE-R6_snap.fits;16.3611;26518.1;15.7431;0
20201117044131070_OBSUPICE-R6_snap.fits;17.3821;26537.1;13.7654;0
20201117044231145_OBSUPICE-R6_snap.fits;17.8275;26522.5;15.8857;0
20201117044335486_OBSUPICE-R6_met.fits;16.4131;26506.3;45.6242;0.170667
20201117044331220_OBSUPICE-R6_snap.fits;19.7182;26487.3;15.5535;0
20201117044431294_OBSUPICE-R6_snap.fits;16.0831;26459.5;11.4519;0
20201117044531369_OBSUPICE-R6_snap.fits;20.5539;26516.6;22.2789;0
20201117044631444_OBSUPICE-R6_snap.fits;17.0516;26460.9;17.1527;0
20201117044731518_OBSUPICE-R6_snap.fits;18.577;26474.1;14.0194;0
20201117044831593_OBSUPICE-R6_snap.fits;18.1226;26543;14.5148;0
20201117045006654_OBSUPICE-R6_met.fits;19.1593;26506.3;79.7751;0.170667
20201117045021502_OBSUPICE-R6_met.fits;16.536;26503.4;37.0783;0.170667
20201117044931668_OBSUPICE-R6_snap.fits;17.755;26526.9;14.4478;0
20201117045040958_OBSUPICE-R6_met.fits;18.2329;26503.4;71.6072;0.341333
20201117045031742_OBSUPICE-R6_snap.fits;20.0387;26516.6;14.4031;0
20201117045131817_OBSUPICE-R6_snap.fits;18.7322;26477.1;16.7014;0
20201117045242302_OBSUPICE-R6_met.fits;14.0996;26488.8;32.6998;0.682667
20201117045231892_OBSUPICE-R6_snap.fits;19.1051;26485.8;15.3114;0
20201117045331966_OBSUPICE-R6_snap.fits;15.7977;26494.6;14.2485;0
20201117045505321_OBSUPICE-R6_met.fits;19.188;26544.4;41.5517;0.341333
20201117045524436_OBSUPICE-R6_met.fits;18.142;26472.7;118.466;0.341333
20201117045432041_OBSUPICE-R6_snap.fits;19.3651;26515.1;16.7351;0
20201117045604713_OBSUPICE-R6_met.fits;16.1112;26515.1;69.2412;0.170667
20201117045532116_OBSUPICE-R6_snap.fits;14.4807;26528.3;14.7174;0
20201117045644478_OBSUPICE-R6_met.fits;17.476;26535.6;51.2363;0.682667
20201117045649257_OBSUPICE-R6_met.fits;17.6879;26503.4;112.716;0.341333
20201117045724926_OBSUPICE-R6_met.fits;16.3978;26482.9;43.6272;0.341333
20201117045632190_OBSUPICE-R6_snap.fits;19.16;26491.7;17.212;0
20201117045809300_OBSUPICE-R6_met.fits;17.4533;26507.8;40.7304;0.682667
20201117045822953_OBSUPICE-R6_met.fits;16.6381;26496.1;53.4413;0.341333
20201117045732265_OBSUPICE-R6_snap.fits;18.7588;26471.2;15.2154;0
20201117045844969_OBSUPICE-R6_met.fits;16.5007;26497.6;42.3771;0.170667
20201117045902206_OBSUPICE-R6_met.fits;17.016;26500.5;40.9011;0.170667
20201117045832340_OBSUPICE-R6_snap.fits;17.1252;26496.1;14.5357;0
20201117045932414_OBSUPICE-R6_snap.fits;18.4568;26466.8;14.5236;0
