# file name; noise; peak f.; mag.; duration
20201117105954174_OBSUPICE-R6_met.fits;20.2842;26515.1;44.0561;0.170667
20201117110053908_OBSUPICE-R6_met.fits;21.3783;26496.1;50.1974;0.170667
20201117110059369_OBSUPICE-R6_snap.fits;24.5211;26465.3;15.1241;0
20201117110159444_OBSUPICE-R6_snap.fits;23.4902;26466.8;25.4303;0
20201117110311806_OBSUPICE-R6_met.fits;21.9166;26515.1;45.0989;0.170667
20201117110259518_OBSUPICE-R6_snap.fits;18.2575;26534.2;19.2838;0
20201117110359593_OBSUPICE-R6_snap.fits;23.954;26545.9;19.9523;0
20201117110459668_OBSUPICE-R6_snap.fits;21.1749;26468.3;24.4113;0
20201117110559742_OBSUPICE-R6_snap.fits;21.5968;26480;22.3479;0
20201117110659817_OBSUPICE-R6_snap.fits;25.6317;26540;19.4935;0
20201117110814057_OBSUPICE-R6_met.fits;22.6603;26482.9;60.3208;0.341333
20201117110759892_OBSUPICE-R6_snap.fits;21.536;26460.9;16.219;0
20201117110859966_OBSUPICE-R6_snap.fits;20.7194;26544.4;17.3462;0
20201117111000041_OBSUPICE-R6_snap.fits;20.3587;26521;17.0489;0
20201117111125886_OBSUPICE-R6_met.fits;20.8066;26487.3;42.2912;0.170667
20201117111100116_OBSUPICE-R6_snap.fits;21.2417;26455.1;17.353;0
20201117111200190_OBSUPICE-R6_snap.fits;18.776;26481.4;19.8103;0
20201117111300265_OBSUPICE-R6_snap.fits;19.0203;26452.1;14.4004;0
20201117111424745_OBSUPICE-R6_met.fits;19.9875;26491.7;54.0209;0.170667
20201117111431742_OBSUPICE-R6_met.fits;20.6952;26503.4;57.7058;0.170667
20201117111434644_OBSUPICE-R6_met.fits;21.8281;26497.6;46.7367;0.341333
20201117111447614_OBSUPICE-R6_met.fits;17.5611;26491.7;101.845;0.341333
20201117111452052_OBSUPICE-R6_met.fits;21.2192;26488.8;48.2299;0.170667
20201117111400340_OBSUPICE-R6_snap.fits;21.727;26537.1;16.6625;0
20201117111502974_OBSUPICE-R6_met.fits;20.1697;26499;51.0492;0.341333
20201117111521748_OBSUPICE-R6_met.fits;16.9175;26477.1;44.3151;0.170667
20201117111547518_OBSUPICE-R6_met.fits;18.7658;26480;42.0843;0.170667
20201117111500414_OBSUPICE-R6_snap.fits;21.2687;26488.8;19.326;0
20201117111613289_OBSUPICE-R6_met.fits;22.9988;26500.5;46.3595;0.170667
20201117111600489_OBSUPICE-R6_snap.fits;24.2112;26452.1;20.3082;0
20201117111710462_OBSUPICE-R6_met.fits;18.5743;26499;64.1056;0.170667
20201117111713022_OBSUPICE-R6_met.fits;17.3253;26491.7;161.407;0.341333
20201117111700564_OBSUPICE-R6_snap.fits;13.6964;26506.3;17.831;0
20201117111803881_OBSUPICE-R6_met.fits;18.5118;26504.9;44.3727;0.170667
20201117111817705_OBSUPICE-R6_met.fits;21.27;26504.9;82.9127;0.512
20201117111826238_OBSUPICE-R6_met.fits;18.2368;26496.1;40.1401;0.170667
20201117111800638_OBSUPICE-R6_snap.fits;19.4108;26529.8;18.7829;0
20201117111902249_OBSUPICE-R6_met.fits;21.7314;26474.1;312.362;0.341333
20201117111929556_OBSUPICE-R6_met.fits;17.5334;26502;63.5302;0.512
20201117111900713_OBSUPICE-R6_snap.fits;20.9959;26485.8;14.7085;0
20201117112000788_OBSUPICE-R6_snap.fits;21.387;26535.6;20.7544;0
20201117112118782_OBSUPICE-R6_met.fits;17.0696;26499;48.4643;0.170667
20201117112100862_OBSUPICE-R6_snap.fits;24.0349;26510.7;14.8387;0
20201117112200937_OBSUPICE-R6_snap.fits;20.333;26516.6;23.4588;0
20201117112301012_OBSUPICE-R6_snap.fits;22.505;26496.1;18.3965;0
20201117112430441_OBSUPICE-R6_met.fits;22.0105;26484.4;94.3193;0.170667
20201117112401086_OBSUPICE-R6_snap.fits;17.5727;26538.6;19.3503;0
20201117112538366_OBSUPICE-R6_met.fits;21.8679;26493.2;93.9384;0.170667
20201117112501161_OBSUPICE-R6_snap.fits;17.0826;26509.3;16.4448;0
20201117112601236_OBSUPICE-R6_snap.fits;21.8105;26515.1;17.9696;0
20201117112757801_OBSUPICE-R6_met.fits;19.047;26497.6;41.5897;0.170667
20201117112701310_OBSUPICE-R6_snap.fits;19.4691;26510.7;17.0866;0
20201117112801385_OBSUPICE-R6_snap.fits;21.0833;26452.1;21.606;0
20201117112950100_OBSUPICE-R6_met.fits;20.3291;26500.5;55.3374;0.170667
20201117112956756_OBSUPICE-R6_met.fits;24.5963;26499;156.982;0.341333
20201117112901460_OBSUPICE-R6_snap.fits;25.0399;26535.6;19.0295;0
20201117113001364_OBSUPICE-R6_met.fits;23.0504;26496.1;82.8107;0.341333
20201117113001534_OBSUPICE-R6_snap.fits;22.6032;26477.1;21.8303;0
20201117113101609_OBSUPICE-R6_snap.fits;29.0276;26485.8;17.7082;0
20201117113201684_OBSUPICE-R6_snap.fits;23.5142;26472.7;21.871;0
20201117113326846_OBSUPICE-R6_met.fits;26.8894;26504.9;169.979;0.341333
20201117113339988_OBSUPICE-R6_met.fits;27.1293;26518.1;113.927;6.48533
20201117113301758_OBSUPICE-R6_snap.fits;24.2845;26509.3;25.6342;0
20201117113401833_OBSUPICE-R6_snap.fits;25.2995;26518.1;21.138;0
20201117113501908_OBSUPICE-R6_snap.fits;24.0796;26465.3;22.1794;0
20201117113644649_OBSUPICE-R6_met.fits;23.6586;26490.2;151.524;0.341333
20201117113601982_OBSUPICE-R6_snap.fits;22.7669;26478.5;22.2644;0
20201117113739433_OBSUPICE-R6_met.fits;22.1314;26499;64.2007;0.341333
20201117113702057_OBSUPICE-R6_snap.fits;20.2266;26449.2;18.1491;0
20201117113808105_OBSUPICE-R6_met.fits;22.5512;26465.3;52.0645;0.170667
20201117113802132_OBSUPICE-R6_snap.fits;24.5117;26504.9;19.1934;0
20201117113902206_OBSUPICE-R6_snap.fits;24.0041;26484.4;21.9082;0
20201117114002281_OBSUPICE-R6_snap.fits;22.8233;26453.6;26.8681;0
20201117114102356_OBSUPICE-R6_snap.fits;24.2284;26449.2;17.5702;0
20201117114202430_OBSUPICE-R6_snap.fits;22.2802;26453.6;28.5256;0
20201117114302334_OBSUPICE-R6_met.fits;24.3758;26493.2;52.9616;0.170667
20201117114319572_OBSUPICE-R6_met.fits;23.7125;26465.3;69.3842;0.512
20201117114329129_OBSUPICE-R6_met.fits;25.3024;26487.3;57.4857;0.170667
20201117114302505_OBSUPICE-R6_snap.fits;22.81;26518.1;20.5595;0
20201117114425790_OBSUPICE-R6_met.fits;23.0361;26499;109.839;0.512
20201117114444052_OBSUPICE-R6_met.fits;24.9924;26496.1;226.086;0.341333
20201117114402580_OBSUPICE-R6_snap.fits;24.4124;26526.9;23.5644;0
20201117114502654_OBSUPICE-R6_snap.fits;23.8975;26522.5;23.6879;0
20201117114602729_OBSUPICE-R6_snap.fits;24.5015;26531.2;18.4722;0
20201117114716798_OBSUPICE-R6_met.fits;21.8538;26497.6;46.2899;0.170667
20201117114702804_OBSUPICE-R6_snap.fits;20.6739;26471.2;20.7187;0
20201117114802878_OBSUPICE-R6_snap.fits;21.5204;26545.9;26.0635;0
20201117114902953_OBSUPICE-R6_snap.fits;26.6156;26529.8;18.163;0
20201117115003028_OBSUPICE-R6_snap.fits;26.1717;26491.7;19.2118;0
20201117115103102_OBSUPICE-R6_snap.fits;24.0336;26478.5;18.2142;0
20201117115203177_OBSUPICE-R6_snap.fits;27.015;26510.7;19.2264;0
20201117115305812_OBSUPICE-R6_met.fits;26.1218;26519.5;52.8419;0.341333
20201117115322878_OBSUPICE-R6_met.fits;28.0524;26499;307.759;0.341333
20201117115331924_OBSUPICE-R6_met.fits;24.3019;26480;85.1909;0.170667
20201117115303252_OBSUPICE-R6_snap.fits;28.0069;26535.6;23.7285;0
20201117115408446_OBSUPICE-R6_met.fits;26.1383;26480;191.822;0.341333
20201117115403326_OBSUPICE-R6_snap.fits;28.6765;26507.8;31.4717;0
20201117115459988_OBSUPICE-R6_met.fits;25.9662;26507.8;70.6682;0.853333
20201117115510057_OBSUPICE-R6_met.fits;20.8244;26494.6;46.4746;0.170667
20201117115503401_OBSUPICE-R6_snap.fits;26.9483;26506.3;24.5684;0
20201117115644265_OBSUPICE-R6_met.fits;24.7495;26497.6;56.2203;0.341333
20201117115603476_OBSUPICE-R6_snap.fits;24.7758;26535.6;21.0342;0
20201117115731369_OBSUPICE-R6_met.fits;23.7768;26477.1;52.0501;0.170667
20201117115703550_OBSUPICE-R6_snap.fits;20.8857;26502;18.1882;0
20201117115803625_OBSUPICE-R6_snap.fits;23.0719;26538.6;14.1201;0
20201117115903700_OBSUPICE-R6_snap.fits;23.7088;26453.6;19.2923;0
