# file name; noise; peak f.; mag.; duration
20201117100007273_OBSUPICE-R6_met.fits;20.2832;26515.1;51.3235;0.170667
20201117100054889_OBSUPICE-R6_snap.fits;17.7658;26513.7;17.8559;0
20201117100216980_OBSUPICE-R6_met.fits;19.8052;26494.6;49.2056;0.170667
20201117100154964_OBSUPICE-R6_snap.fits;18.6719;26458;18.202;0
20201117100346409_OBSUPICE-R6_met.fits;24.1775;26504.9;48.5738;0.170667
20201117100255038_OBSUPICE-R6_snap.fits;19.4983;26500.5;16.2137;0
20201117100406036_OBSUPICE-R6_met.fits;23.5783;26504.9;63.7661;0.170667
20201117100427881_OBSUPICE-R6_met.fits;20.8928;26497.6;122.561;0.341333
20201117100430100_OBSUPICE-R6_met.fits;21.8183;26503.4;89.6058;0.341333
20201117100355113_OBSUPICE-R6_snap.fits;21.6493;26466.8;16.662;0
20201117100455188_OBSUPICE-R6_snap.fits;17.6233;26512.2;15.281;0
20201117100555262_OBSUPICE-R6_snap.fits;19.7177;26468.3;14.6604;0
20201117100655337_OBSUPICE-R6_snap.fits;18.3953;26482.9;17.3376;0
20201117100755412_OBSUPICE-R6_snap.fits;17.3143;26485.8;21.5491;0
20201117100940884_OBSUPICE-R6_met.fits;21.1785;26512.2;50.055;0.341333
20201117100855486_OBSUPICE-R6_snap.fits;22.1118;26532.7;16.1447;0
20201117100955220_OBSUPICE-R6_met.fits;19.712;26481.4;50.3529;1.536
20201117100959316_OBSUPICE-R6_met.fits;20.7592;26503.4;43.8452;0.341333
20201117100955561_OBSUPICE-R6_snap.fits;16.768;26465.3;18.756;0
20201117101055636_OBSUPICE-R6_snap.fits;21.4862;26472.7;19.1822;0
20201117101233428_OBSUPICE-R6_met.fits;21.7073;26487.3;46.0299;0.170667
20201117101155710_OBSUPICE-R6_snap.fits;19.0966;26497.6;17.7829;0
20201117101255273_OBSUPICE-R6_met.fits;21.0275;26469.7;46.3371;0.341333
20201117101347326_OBSUPICE-R6_met.fits;19.3861;26500.5;66.2267;0.341333
20201117101255785_OBSUPICE-R6_snap.fits;20.9927;26496.1;14.4081;0
20201117101355860_OBSUPICE-R6_snap.fits;19.6714;26543;13.3926;0
20201117101455934_OBSUPICE-R6_snap.fits;21.7677;26449.2;21.8815;0
20201117101649940_OBSUPICE-R6_met.fits;18.9431;26497.6;57.1355;0.170667
20201117101556009_OBSUPICE-R6_snap.fits;21.1436;26484.4;40.0973;0
20201117101653524_OBSUPICE-R6_met.fits;20.4132;26484.4;41.3892;1.024
20201117101742676_OBSUPICE-R6_met.fits;21.335;26503.4;48.3908;0.341333
20201117101656084_OBSUPICE-R6_snap.fits;21.0657;26494.6;18.2063;0
20201117101755646_OBSUPICE-R6_met.fits;20.9279;26466.8;124.138;0.512
20201117101756158_OBSUPICE-R6_snap.fits;22.802;26540;15.4665;0
20201117101856233_OBSUPICE-R6_snap.fits;21.609;26513.7;17.4626;0
20201117102013545_OBSUPICE-R6_met.fits;21.6744;26485.8;71.3873;0.170667
20201117101956308_OBSUPICE-R6_snap.fits;20.4616;26544.4;16.813;0
20201117102056382_OBSUPICE-R6_snap.fits;22.4353;26538.6;17.43;0
20201117102156457_OBSUPICE-R6_snap.fits;21.1232;26468.3;16.7183;0
20201117102341929_OBSUPICE-R6_met.fits;21.8949;26502;175.153;0.512
20201117102256532_OBSUPICE-R6_snap.fits;20.743;26455.1;17.0258;0
20201117102429886_OBSUPICE-R6_met.fits;19.0674;26499;58.5738;0.170667
20201117102356606_OBSUPICE-R6_snap.fits;20.5061;26538.6;22.3169;0
20201117102506068_OBSUPICE-R6_met.fits;21.4846;26490.2;78.1924;0.170667
20201117102537470_OBSUPICE-R6_met.fits;21.2894;26503.4;52.7651;0.170667
20201117102456681_OBSUPICE-R6_snap.fits;23.9762;26523.9;16.7913;0
20201117102556756_OBSUPICE-R6_snap.fits;20.6037;26547.4;15.9334;0
20201117102700244_OBSUPICE-R6_met.fits;23.699;26475.6;97.7853;0.341333
20201117102656830_OBSUPICE-R6_snap.fits;19.1983;26463.9;17.1932;0
20201117102756905_OBSUPICE-R6_snap.fits;21.5384;26455.1;17.6149;0
20201117102856980_OBSUPICE-R6_snap.fits;23.8004;26510.7;18.4862;0
20201117103021118_OBSUPICE-R6_met.fits;21.2688;26488.8;125.787;0.341333
20201117102957054_OBSUPICE-R6_snap.fits;22.2264;26491.7;17.7439;0
20201117103110100_OBSUPICE-R6_met.fits;18.7469;26506.3;48.4145;0.170667
20201117103057129_OBSUPICE-R6_snap.fits;24.0547;26490.2;16.8472;0
20201117103157204_OBSUPICE-R6_snap.fits;20.2983;26531.2;17.2156;0
20201117103257278_OBSUPICE-R6_snap.fits;18.3508;26475.6;16.627;0
20201117103451284_OBSUPICE-R6_met.fits;18.5977;26494.6;50.7052;0.170667
20201117103357353_OBSUPICE-R6_snap.fits;18.6968;26460.9;20.669;0
20201117103457428_OBSUPICE-R6_snap.fits;21.3359;26509.3;18.3105;0
20201117103557502_OBSUPICE-R6_snap.fits;19.3039;26471.2;15.6359;0
20201117103657577_OBSUPICE-R6_snap.fits;17.82;26537.1;18.1082;0
20201117103757652_OBSUPICE-R6_snap.fits;20.2025;26512.2;23.907;0
20201117103857726_OBSUPICE-R6_snap.fits;19.9733;26458;18.9525;0
20201117103957801_OBSUPICE-R6_snap.fits;20.8041;26515.1;21.7773;0
20201117104057876_OBSUPICE-R6_snap.fits;19.7837;26475.6;22.1343;0
20201117104157950_OBSUPICE-R6_snap.fits;21.7421;26504.9;14.3709;0
20201117104258025_OBSUPICE-R6_snap.fits;22.538;26485.8;15.1125;0
20201117104358100_OBSUPICE-R6_snap.fits;20.5207;26523.9;16.3393;0
20201117104458174_OBSUPICE-R6_snap.fits;21.7943;26518.1;16.8746;0
20201117104558249_OBSUPICE-R6_snap.fits;20.7107;26528.3;19.6272;0
20201117104658324_OBSUPICE-R6_snap.fits;19.6738;26519.5;17.8748;0
20201117104758398_OBSUPICE-R6_snap.fits;26.6875;26474.1;17.6554;0
20201117104858473_OBSUPICE-R6_snap.fits;23.7484;26491.7;15.9338;0
20201117104958548_OBSUPICE-R6_snap.fits;25.8132;26459.5;19.5288;0
20201117105101524_OBSUPICE-R6_met.fits;16.9002;26491.7;33.948;0.170667
20201117105058622_OBSUPICE-R6_snap.fits;22.7172;26500.5;19.3938;0
20201117105230782_OBSUPICE-R6_met.fits;22.2154;26497.6;86.6732;0.512
20201117105235390_OBSUPICE-R6_met.fits;18.0505;26482.9;41.7229;0.170667
20201117105158697_OBSUPICE-R6_snap.fits;23.2265;26532.7;18.3207;0
20201117105258772_OBSUPICE-R6_snap.fits;23.0369;26493.2;21.2021;0
20201117105440318_OBSUPICE-R6_met.fits;18.8869;26481.4;39.8805;0.170667
20201117105358846_OBSUPICE-R6_snap.fits;21.7399;26491.7;16.1021;0
20201117105519742_OBSUPICE-R6_met.fits;19.1016;26493.2;54.0978;0.170667
20201117105458921_OBSUPICE-R6_snap.fits;18.8268;26475.6;22.0615;0
20201117105558996_OBSUPICE-R6_snap.fits;24.8567;26459.5;16.8773;0
20201117105659070_OBSUPICE-R6_snap.fits;21.6773;26500.5;16.3937;0
20201117105759145_OBSUPICE-R6_snap.fits;16.5297;26471.2;21.1093;0
20201117105920894_OBSUPICE-R6_met.fits;21.7787;26494.6;50.2027;0.170667
20201117105859220_OBSUPICE-R6_snap.fits;19.8645;26510.7;16.3371;0
20201117105959294_OBSUPICE-R6_snap.fits;18.8606;26519.5;20.8545;0
