# file name; noise; peak f.; mag.; duration
20201117050032489_OBSUPICE-R6_snap.fits;17.8939;26504.9;15.9901;0
20201117050157310_OBSUPICE-R6_met.fits;16.2856;26512.2;43.6886;0.170667
20201117050228201_OBSUPICE-R6_met.fits;16.9911;26503.4;56.2347;0.170667
20201117050132564_OBSUPICE-R6_snap.fits;19.9319;26472.7;18.2383;0
20201117050309844_OBSUPICE-R6_met.fits;18.578;26507.8;75.7408;0.341333
20201117050232638_OBSUPICE-R6_snap.fits;21.922;26509.3;14.6037;0
20201117050339881_OBSUPICE-R6_met.fits;16.0058;26490.2;64.6772;0.170667
20201117050425961_OBSUPICE-R6_met.fits;21.1913;26506.3;96.7165;0.341333
20201117050332713_OBSUPICE-R6_snap.fits;16.546;26512.2;14.0397;0
20201117050458729_OBSUPICE-R6_met.fits;16.7401;26534.2;36.8782;0.682667
20201117050432788_OBSUPICE-R6_snap.fits;17.5237;26504.9;11.21;0
20201117050532862_OBSUPICE-R6_snap.fits;15.245;26450.7;16.8995;0
20201117050632937_OBSUPICE-R6_snap.fits;15.9958;26449.2;17.1288;0
20201117050801172_OBSUPICE-R6_met.fits;17.2728;26521;61.6342;0.341333
20201117050733012_OBSUPICE-R6_snap.fits;16.8412;26526.9;18.7743;0
20201117050833086_OBSUPICE-R6_snap.fits;20.3134;26456.5;13.8909;0
20201117050937086_OBSUPICE-R6_met.fits;18.7199;26480;42.5046;0.170667
20201117050941694_OBSUPICE-R6_met.fits;15.2875;26502;31.1355;0.170667
20201117050933161_OBSUPICE-R6_snap.fits;19.4895;26523.9;16.5908;0
20201117051117268_OBSUPICE-R6_met.fits;17.6716;26512.2;38.7588;0.682667
20201117051033236_OBSUPICE-R6_snap.fits;17.9623;26545.9;12.6468;0
20201117051215636_OBSUPICE-R6_met.fits;15.8305;26529.8;42.0148;0.682667
20201117051133310_OBSUPICE-R6_snap.fits;16.5841;26459.5;13.2365;0
20201117051233385_OBSUPICE-R6_snap.fits;19.8096;26547.4;20.4339;0
20201117051346260_OBSUPICE-R6_met.fits;17.3878;26484.4;73.1938;0.170667
20201117051333460_OBSUPICE-R6_snap.fits;18.6972;26491.7;15.3365;0
20201117051513129_OBSUPICE-R6_met.fits;17.9612;26500.5;39.1894;2.21867
20201117051433534_OBSUPICE-R6_snap.fits;16.0641;26525.4;15.4731;0
20201117051551017_OBSUPICE-R6_met.fits;19.5694;26504.9;39.6325;0.170667
20201117051533609_OBSUPICE-R6_snap.fits;19.7322;26543;15.4199;0
20201117051705769_OBSUPICE-R6_met.fits;19.0169;26504.9;43.1997;0.170667
20201117051633684_OBSUPICE-R6_snap.fits;19.2377;26532.7;16.394;0
20201117051733758_OBSUPICE-R6_snap.fits;17.3903;26466.8;14.3725;0
20201117051900969_OBSUPICE-R6_met.fits;19.9131;26497.6;66.3646;0.170667
20201117051833833_OBSUPICE-R6_snap.fits;16.7966;26543;15.7872;0
20201117052023742_OBSUPICE-R6_met.fits;15.118;26502;86.8765;0.682667
20201117051933908_OBSUPICE-R6_snap.fits;18.4105;26499;22.9257;0
20201117052035860_OBSUPICE-R6_met.fits;17.3397;26504.9;42.0925;0.170667
20201117052033982_OBSUPICE-R6_snap.fits;17.0329;26481.4;15.116;0
20201117052159998_OBSUPICE-R6_met.fits;15.3328;26523.9;42.4887;0.512
20201117052202388_OBSUPICE-R6_met.fits;18.158;26507.8;41.0292;0.341333
20201117052134057_OBSUPICE-R6_snap.fits;15.6393;26507.8;13.0464;0
20201117052234132_OBSUPICE-R6_snap.fits;17.0652;26532.7;14.6074;0
20201117052354345_OBSUPICE-R6_met.fits;16.5805;26503.4;34.0975;0.170667
20201117052334206_OBSUPICE-R6_snap.fits;15.6908;26540;15.9865;0
20201117052450494_OBSUPICE-R6_met.fits;15.9054;26513.7;33.7339;0.341333
20201117052508414_OBSUPICE-R6_met.fits;14.8612;26493.2;31.5802;0.341333
20201117052518996_OBSUPICE-R6_met.fits;14.8388;26506.3;32.659;0.170667
20201117052434281_OBSUPICE-R6_snap.fits;15.2254;26504.9;13.219;0
20201117052534356_OBSUPICE-R6_snap.fits;15.3432;26469.7;13.6883;0
20201117052634430_OBSUPICE-R6_snap.fits;19.6388;26526.9;14.8007;0
20201117052734505_OBSUPICE-R6_snap.fits;16.6338;26462.4;18.2744;0
20201117052851134_OBSUPICE-R6_met.fits;19.7883;26493.2;52.5403;0.341333
20201117052901886_OBSUPICE-R6_met.fits;21.2132;26504.9;74.0838;0.170667
20201117052834580_OBSUPICE-R6_snap.fits;23.0728;26528.3;14.5809;0
20201117052949332_OBSUPICE-R6_met.fits;22.1842;26497.6;44.5329;0.170667
20201117052934654_OBSUPICE-R6_snap.fits;20.0512;26512.2;17.441;0
20201117053121833_OBSUPICE-R6_met.fits;18.966;26482.9;72.2722;0.170667
20201117053034729_OBSUPICE-R6_snap.fits;17.4929;26534.2;18.975;0
20201117053134804_OBSUPICE-R6_snap.fits;21.265;26521;21.2714;0
20201117053300649_OBSUPICE-R6_met.fits;21.1493;26519.5;56.3018;0.170667
20201117053315838_OBSUPICE-R6_met.fits;19.9185;26502;45.5786;0.170667
20201117053234878_OBSUPICE-R6_snap.fits;18.9294;26485.8;14.6246;0
20201117053334953_OBSUPICE-R6_snap.fits;19.187;26481.4;12.4971;0
20201117053451241_OBSUPICE-R6_met.fits;18.5806;26500.5;92.256;0.341333
20201117053524692_OBSUPICE-R6_met.fits;17.0381;26522.5;120.801;0.170667
20201117053531348_OBSUPICE-R6_met.fits;18.0885;26541.5;53.7149;0.170667
20201117053435028_OBSUPICE-R6_snap.fits;16.9459;26545.9;18.1532;0
20201117053535102_OBSUPICE-R6_snap.fits;20.37;26471.2;16.1948;0
20201117053644905_OBSUPICE-R6_met.fits;17.0824;26504.9;38.8456;0.170667
20201117053650366_OBSUPICE-R6_met.fits;19.4285;26493.2;80.2973;0.341333
20201117053635177_OBSUPICE-R6_snap.fits;16.5248;26484.4;15.9596;0
20201117053823380_OBSUPICE-R6_met.fits;18.1145;26500.5;174.075;0.341333
20201117053735252_OBSUPICE-R6_snap.fits;18.6005;26468.3;15.4686;0
20201117053844884_OBSUPICE-R6_met.fits;16.4735;26506.3;38.1958;0.170667
20201117053835326_OBSUPICE-R6_snap.fits;15.9595;26472.7;17.0815;0
20201117054024724_OBSUPICE-R6_met.fits;20.0275;26500.5;80.0079;0.341333
20201117053935401_OBSUPICE-R6_snap.fits;16.9619;26507.8;18.1748;0
20201117054120873_OBSUPICE-R6_met.fits;17.9168;26494.6;42.7541;0.170667
20201117054123262_OBSUPICE-R6_met.fits;15.5984;26496.1;50.5445;0.170667
20201117054035476_OBSUPICE-R6_snap.fits;16.403;26523.9;15.2805;0
20201117054135550_OBSUPICE-R6_snap.fits;19.3311;26456.5;13.4456;0
20201117054239380_OBSUPICE-R6_met.fits;14.811;26494.6;39.25;0.170667
20201117054235625_OBSUPICE-R6_snap.fits;16.095;26531.2;12.9151;0
20201117054345257_OBSUPICE-R6_met.fits;15.1748;26490.2;47.0006;0.170667
20201117054430313_OBSUPICE-R6_met.fits;16.4066;26510.7;37.6286;0.170667
20201117054335700_OBSUPICE-R6_snap.fits;16.9329;26547.4;15.085;0
20201117054446697_OBSUPICE-R6_met.fits;18.5106;26507.8;41.4866;0.341333
20201117054529022_OBSUPICE-R6_met.fits;14.3996;26499;44.2313;0.170667
20201117054435774_OBSUPICE-R6_snap.fits;19.6534;26499;14.9533;0
20201117054556670_OBSUPICE-R6_met.fits;15.6328;26500.5;134.784;0.341333
20201117054535849_OBSUPICE-R6_snap.fits;14.4027;26500.5;16.6543;0
20201117054659817_OBSUPICE-R6_met.fits;15.3549;26513.7;58.7668;0.170667
20201117054716201_OBSUPICE-R6_met.fits;16.7421;26504.9;34.8023;0.682667
20201117054719102_OBSUPICE-R6_met.fits;17.7522;26502;35.7476;4.26667
20201117054635924_OBSUPICE-R6_snap.fits;17.397;26532.7;13.2613;0
20201117054830270_OBSUPICE-R6_met.fits;15.8085;26500.5;36.6681;0.170667
20201117054735998_OBSUPICE-R6_snap.fits;17.3883;26519.5;16.3887;0
20201117054836073_OBSUPICE-R6_snap.fits;17.5358;26518.1;11.7592;0
20201117055003113_OBSUPICE-R6_met.fits;14.7213;26507.8;67.3471;0.170667
20201117054936148_OBSUPICE-R6_snap.fits;16.9349;26452.1;13.473;0
20201117055058068_OBSUPICE-R6_met.fits;14.5349;26500.5;74.3122;0.170667
20201117055101310_OBSUPICE-R6_met.fits;18.7147;26493.2;60.4842;3.75467
20201117055036222_OBSUPICE-R6_snap.fits;17.898;26525.4;13.2346;0
20201117055136297_OBSUPICE-R6_snap.fits;17.4544;26531.2;16.5203;0
20201117055236372_OBSUPICE-R6_snap.fits;16.8589;26499;15.7588;0
20201117055336446_OBSUPICE-R6_snap.fits;14.1753;26499;14.1701;0
20201117055520041_OBSUPICE-R6_met.fits;17.4547;26490.2;50.8991;0.170667
20201117055436521_OBSUPICE-R6_snap.fits;17.9041;26500.5;14.0443;0
20201117055601001_OBSUPICE-R6_met.fits;17.786;26502;41.077;1.36533
20201117055536596_OBSUPICE-R6_snap.fits;16.4553;26534.2;15.55;0
20201117055636670_OBSUPICE-R6_snap.fits;22.5015;26544.4;15.6995;0
20201117055752788_OBSUPICE-R6_met.fits;16.5891;26493.2;288.336;0.341333
20201117055816340_OBSUPICE-R6_met.fits;20.0867;26515.1;85.919;0.341333
20201117055736745_OBSUPICE-R6_snap.fits;14.0457;26523.9;15.2604;0
20201117055915902_OBSUPICE-R6_met.fits;15.9823;26510.7;36.0754;0.341333
20201117055836820_OBSUPICE-R6_snap.fits;17.7646;26503.4;14.9139;0
20201117055944233_OBSUPICE-R6_met.fits;15.5768;26497.6;300.46;0.512
20201117055936894_OBSUPICE-R6_snap.fits;15.3976;26471.2;13.1575;0
