# file name; noise; peak f.; mag.; duration
20201117180030654_OBSUPICE-R6_snap.fits;22.1397;26465.3;19.6031;0
20201117180130729_OBSUPICE-R6_snap.fits;24.9856;26500.5;16.891;0
20201117180248382_OBSUPICE-R6_met.fits;20.5657;26494.6;69.5021;0.170667
20201117180257769_OBSUPICE-R6_met.fits;23.1977;26507.8;49.308;0.170667
20201117180230804_OBSUPICE-R6_snap.fits;22.8441;26456.5;21.012;0
20201117180409961_OBSUPICE-R6_met.fits;23.1534;26510.7;62.0999;0.170667
20201117180415252_OBSUPICE-R6_met.fits;23.0306;26512.2;84.2646;0.170667
20201117180422932_OBSUPICE-R6_met.fits;22.8296;26523.9;155.1;0.341333
20201117180330878_OBSUPICE-R6_snap.fits;20.1637;26485.8;22.5628;0
20201117180430953_OBSUPICE-R6_snap.fits;21.0357;26504.9;15.9722;0
20201117180617278_OBSUPICE-R6_met.fits;26.9434;26526.9;68.5877;0.682667
20201117180531028_OBSUPICE-R6_snap.fits;21.6853;26485.8;22.4063;0
20201117180631102_OBSUPICE-R6_snap.fits;20.7359;26497.6;17.3672;0
20201117180811454_OBSUPICE-R6_met.fits;22.6221;26512.2;47.2949;0.170667
20201117180731177_OBSUPICE-R6_snap.fits;23.5062;26458;14.4793;0
20201117180831252_OBSUPICE-R6_snap.fits;19.133;26506.3;21.0407;0
20201117180931326_OBSUPICE-R6_snap.fits;21.2754;26491.7;24.7396;0
20201117181031401_OBSUPICE-R6_snap.fits;26.1941;26519.5;17.746;0
20201117181131476_OBSUPICE-R6_snap.fits;20.8326;26487.3;16.9788;0
20201117181231550_OBSUPICE-R6_snap.fits;23.4675;26458;17.0826;0
20201117181404222_OBSUPICE-R6_met.fits;22.949;26506.3;51.6289;0.512
20201117181331625_OBSUPICE-R6_snap.fits;22.2486;26519.5;14.5526;0
20201117181431700_OBSUPICE-R6_snap.fits;19.1795;26466.8;17.715;0
20201117181531774_OBSUPICE-R6_snap.fits;21.9705;26453.6;22.5245;0
20201117181704446_OBSUPICE-R6_met.fits;24.5065;26506.3;109.694;0.341333
20201117181631849_OBSUPICE-R6_snap.fits;27.3213;26509.3;23.6473;0
20201117181731924_OBSUPICE-R6_snap.fits;20.9639;26460.9;20.4613;0
20201117181831998_OBSUPICE-R6_snap.fits;20.5091;26480;24.2561;0
20201117181932073_OBSUPICE-R6_snap.fits;23.3036;26477.1;19.0235;0
20201117182032148_OBSUPICE-R6_snap.fits;21.0923;26537.1;25.3083;0
20201117182148265_OBSUPICE-R6_met.fits;23.6679;26480;67.15;0.170667
20201117182132222_OBSUPICE-R6_snap.fits;19.9062;26531.2;20.9922;0
20201117182232297_OBSUPICE-R6_snap.fits;22.9999;26496.1;20.5668;0
20201117182340734_OBSUPICE-R6_met.fits;20.7711;26484.4;59.2516;0.170667
20201117182332372_OBSUPICE-R6_snap.fits;20.9485;26478.5;21.828;0
20201117182432446_OBSUPICE-R6_snap.fits;20.3946;26469.7;23.9959;0
20201117182532521_OBSUPICE-R6_snap.fits;23.9652;26491.7;15.6862;0
20201117182632596_OBSUPICE-R6_snap.fits;23.9355;26466.8;24.1145;0
20201117182732670_OBSUPICE-R6_snap.fits;21.7986;26528.3;17.3127;0
20201117182832745_OBSUPICE-R6_snap.fits;20.5657;26478.5;20.27;0
20201117183010878_OBSUPICE-R6_met.fits;21.6867;26491.7;44.3938;0.170667
20201117182932820_OBSUPICE-R6_snap.fits;18.284;26449.2;23.8457;0
20201117183032894_OBSUPICE-R6_snap.fits;22.8091;26504.9;18.235;0
20201117183132969_OBSUPICE-R6_snap.fits;26.1282;26459.5;21.2235;0
20201117183257108_OBSUPICE-R6_met.fits;22.1748;26494.6;105.055;0.341333
20201117183319465_OBSUPICE-R6_met.fits;19.5336;26510.7;40.0828;0.512
20201117183233044_OBSUPICE-R6_snap.fits;21.6616;26459.5;21.4237;0
20201117183333118_OBSUPICE-R6_snap.fits;20.2403;26468.3;20.1585;0
20201117183508350_OBSUPICE-R6_met.fits;21.2567;26510.7;70.2314;0.512
20201117183433193_OBSUPICE-R6_snap.fits;19.0282;26455.1;20.1843;0
20201117183533268_OBSUPICE-R6_snap.fits;23.3338;26545.9;20.0674;0
20201117183633342_OBSUPICE-R6_snap.fits;21.6428;26537.1;19.9915;0
20201117183757481_OBSUPICE-R6_met.fits;23.0461;26484.4;109.469;0.170667
20201117183733417_OBSUPICE-R6_snap.fits;21.8244;26460.9;22.3151;0
20201117183833492_OBSUPICE-R6_snap.fits;22.1305;26534.2;21.5942;0
20201117183950121_OBSUPICE-R6_met.fits;18.9572;26504.9;41.3003;1.36533
20201117183933566_OBSUPICE-R6_snap.fits;25.6342;26507.8;18.3502;0
20201117184040126_OBSUPICE-R6_met.fits;21.937;26499;44.5714;0.170667
20201117184033641_OBSUPICE-R6_snap.fits;23.7464;26468.3;22.1807;0
20201117184149758_OBSUPICE-R6_met.fits;20.9713;26500.5;47.3215;0.341333
20201117184206484_OBSUPICE-R6_met.fits;17.3237;26504.9;50.1822;0.512
20201117184133716_OBSUPICE-R6_snap.fits;22.7617;26477.1;18.3066;0
20201117184233790_OBSUPICE-R6_snap.fits;23.9241;26485.8;17.5171;0
20201117184334206_OBSUPICE-R6_met.fits;22.4668;26512.2;112.885;1.87733
20201117184402366_OBSUPICE-R6_met.fits;25.0858;26490.2;127.351;0.341333
20201117184333865_OBSUPICE-R6_snap.fits;23.011;26547.4;22.0526;0
20201117184513193_OBSUPICE-R6_met.fits;19.3597;26491.7;38.9642;0.170667
20201117184433940_OBSUPICE-R6_snap.fits;23.7498;26497.6;17.7518;0
20201117184545790_OBSUPICE-R6_met.fits;22.1475;26496.1;124.498;3.24267
20201117184534014_OBSUPICE-R6_snap.fits;15.5377;26544.4;15.6894;0
20201117184634089_OBSUPICE-R6_snap.fits;21.5311;26516.6;19.8359;0
20201117184754814_OBSUPICE-R6_met.fits;20.5403;26493.2;58.801;0.170667
20201117184734164_OBSUPICE-R6_snap.fits;20.3689;26482.9;24.9929;0
20201117184834238_OBSUPICE-R6_snap.fits;28.2136;26540;17.3279;0
20201117184934313_OBSUPICE-R6_snap.fits;20.1222;26455.1;23.3239;0
20201117185034388_OBSUPICE-R6_snap.fits;23.2999;26460.9;23.0386;0
20201117185214569_OBSUPICE-R6_met.fits;18.5729;26494.6;38.7887;0.170667
20201117185134462_OBSUPICE-R6_snap.fits;20.1922;26453.6;15.815;0
20201117185234537_OBSUPICE-R6_snap.fits;17.6959;26488.8;13.6381;0
20201117185359870_OBSUPICE-R6_met.fits;17.9007;26507.8;50.1653;0.341333
20201117185334612_OBSUPICE-R6_snap.fits;19.4822;26510.7;15.8953;0
20201117185505918_OBSUPICE-R6_met.fits;20.5023;26500.5;43.0624;0.170667
20201117185434686_OBSUPICE-R6_snap.fits;21.1777;26494.6;18.3758;0
20201117185534761_OBSUPICE-R6_snap.fits;26.8612;26528.3;24.1568;0
20201117185634836_OBSUPICE-R6_snap.fits;22.7427;26472.7;18.2272;0
20201117185759486_OBSUPICE-R6_met.fits;19.5087;26513.7;68.7779;0.170667
20201117185734910_OBSUPICE-R6_snap.fits;21.8299;26452.1;14.7033;0
20201117185834985_OBSUPICE-R6_snap.fits;21.092;26515.1;16.3216;0
20201117185935060_OBSUPICE-R6_snap.fits;21.3726;26468.3;21.1464;0
