# file name; noise; peak f.; mag.; duration
20201117015959934_OBSUPICE-R6_met.fits;16.4697;26525.4;44.3699;0.341333
20201117020019049_OBSUPICE-R6_snap.fits;17.2309;26477.1;13.277;0
20201117020119124_OBSUPICE-R6_snap.fits;19.1638;26465.3;13.8327;0
20201117020239337_OBSUPICE-R6_met.fits;15.1763;26494.6;33.3415;0.341333
20201117020219198_OBSUPICE-R6_snap.fits;15.561;26450.7;12.9689;0
20201117020319273_OBSUPICE-R6_snap.fits;14.6633;26507.8;13.9744;0
20201117020424297_OBSUPICE-R6_met.fits;18.209;26493.2;171.449;0.512
20201117020512596_OBSUPICE-R6_met.fits;18.7234;26497.6;62.4262;0.512
20201117020419348_OBSUPICE-R6_snap.fits;16.6411;26537.1;17.2203;0
20201117020531198_OBSUPICE-R6_met.fits;17.175;26512.2;71.0762;0.341333
20201117020536318_OBSUPICE-R6_met.fits;21.5001;26507.8;62.1122;0.341333
20201117020611817_OBSUPICE-R6_met.fits;17.6713;26497.6;45.2278;0.341333
20201117020519422_OBSUPICE-R6_snap.fits;17.1561;26491.7;18.5864;0
20201117020638782_OBSUPICE-R6_met.fits;15.824;26493.2;113.098;0.341333
20201117020619497_OBSUPICE-R6_snap.fits;16.9326;26452.1;16.5918;0
20201117020719572_OBSUPICE-R6_snap.fits;16.4388;26545.9;12.5362;0
20201117020909481_OBSUPICE-R6_met.fits;16.2691;26497.6;33.9752;0.170667
20201117020819646_OBSUPICE-R6_snap.fits;15.5599;26488.8;15.3495;0
20201117020919721_OBSUPICE-R6_snap.fits;16.0367;26509.3;15.918;0
20201117021024916_OBSUPICE-R6_met.fits;17.5437;26497.6;76.5383;0.341333
20201117021019796_OBSUPICE-R6_snap.fits;18.5014;26496.1;16.6788;0
20201117021152809_OBSUPICE-R6_met.fits;15.6399;26469.7;37.9527;0.170667
20201117021119870_OBSUPICE-R6_snap.fits;15.3967;26474.1;18.4469;0
20201117021246740_OBSUPICE-R6_met.fits;16.6507;26509.3;56.1179;0.341333
20201117021253566_OBSUPICE-R6_met.fits;16.5526;26494.6;39.4597;0.170667
20201117021219945_OBSUPICE-R6_snap.fits;16.65;26502;12.2439;0
20201117021401321_OBSUPICE-R6_met.fits;15.0831;26512.2;94.1698;0.341333
20201117021320020_OBSUPICE-R6_snap.fits;15.6472;26463.9;13.7653;0
20201117021420094_OBSUPICE-R6_snap.fits;13.4308;26522.5;15.1253;0
20201117021556862_OBSUPICE-R6_met.fits;18.311;26521;39.0545;0.512
20201117021615294_OBSUPICE-R6_met.fits;16.3393;26469.7;96.2479;0.341333
20201117021520169_OBSUPICE-R6_snap.fits;16.5975;26499;15.1049;0
20201117021640553_OBSUPICE-R6_met.fits;16.0235;26510.7;54.9966;0.170667
20201117021620244_OBSUPICE-R6_snap.fits;16.0993;26538.6;13.572;0
20201117021751721_OBSUPICE-R6_met.fits;15.2553;26510.7;124.208;0.341333
20201117021802302_OBSUPICE-R6_met.fits;20.5544;26522.5;82.1467;0.341333
20201117021814761_OBSUPICE-R6_met.fits;15.9477;26485.8;48.779;0.170667
20201117021720318_OBSUPICE-R6_snap.fits;16.2785;26475.6;12.3742;0
20201117021841214_OBSUPICE-R6_met.fits;16.1784;26497.6;37.2342;0.170667
20201117021900158_OBSUPICE-R6_met.fits;18.4759;26509.3;63.5641;1.87733
20201117021820393_OBSUPICE-R6_snap.fits;19.6645;26465.3;15.266;0
20201117021922174_OBSUPICE-R6_met.fits;15.8743;26507.8;167.087;0.341333
20201117021929342_OBSUPICE-R6_met.fits;17.372;26497.6;35.9969;0.170667
20201117021933268_OBSUPICE-R6_met.fits;16.3391;26529.8;33.1574;0.170667
20201117021946580_OBSUPICE-R6_met.fits;20.0306;26512.2;61.2842;0.170667
20201117021920468_OBSUPICE-R6_snap.fits;15.6493;26506.3;14.7289;0
20201117022020542_OBSUPICE-R6_snap.fits;17.9978;26455.1;15.1435;0
20201117022120617_OBSUPICE-R6_snap.fits;16.726;26509.3;15.987;0
20201117022229566_OBSUPICE-R6_met.fits;16.0007;26468.3;54.5655;1.19467
20201117022220692_OBSUPICE-R6_snap.fits;16.6029;26509.3;16.42;0
20201117022327422_OBSUPICE-R6_met.fits;15.738;26478.5;50.4459;0.170667
20201117022332542_OBSUPICE-R6_met.fits;17.7829;26510.7;35.7616;0.170667
20201117022320766_OBSUPICE-R6_snap.fits;17.9133;26531.2;17.7749;0
20201117022420500_OBSUPICE-R6_met.fits;19.2095;26519.5;47.9553;0.170667
20201117022451732_OBSUPICE-R6_met.fits;15.4673;26499;34.9808;0.170667
20201117022420841_OBSUPICE-R6_snap.fits;16.9233;26487.3;12.6705;0
20201117022520916_OBSUPICE-R6_snap.fits;14.854;26507.8;14.0273;0
20201117022635497_OBSUPICE-R6_met.fits;12.3612;26452.1;27.2752;0.170667
20201117022654441_OBSUPICE-R6_met.fits;17.1715;26504.9;68.9785;0.341333
20201117022620990_OBSUPICE-R6_snap.fits;16.7172;26544.4;14.3092;0
20201117022728745_OBSUPICE-R6_met.fits;12.9339;26471.2;40.513;0.682667
20201117022742569_OBSUPICE-R6_met.fits;15.3651;26512.2;164.459;0.341333
20201117022721065_OBSUPICE-R6_snap.fits;18.2505;26522.5;18.9408;0
20201117022821140_OBSUPICE-R6_snap.fits;13.7188;26523.9;15.6252;0
20201117022921214_OBSUPICE-R6_snap.fits;18.1199;26474.1;13.5328;0
20201117023021289_OBSUPICE-R6_snap.fits;18.7495;26463.9;12.8702;0
20201117023136894_OBSUPICE-R6_met.fits;14.0984;26490.2;30.9933;0.170667
20201117023201129_OBSUPICE-R6_met.fits;14.5048;26493.2;59.3647;0.341333
20201117023121364_OBSUPICE-R6_snap.fits;16.7733;26543;12.0808;0
20201117023224340_OBSUPICE-R6_met.fits;16.6629;26513.7;43.6257;0.512
20201117023221438_OBSUPICE-R6_snap.fits;19.2967;26459.5;15.1671;0
20201117023414932_OBSUPICE-R6_met.fits;15.2716;26504.9;40.6497;0.341333
20201117023321513_OBSUPICE-R6_snap.fits;15.5432;26488.8;18.565;0
20201117023451796_OBSUPICE-R6_met.fits;13.4713;26477.1;45.0944;0.682667
20201117023421588_OBSUPICE-R6_snap.fits;16.1172;26465.3;17.3865;0
20201117023537022_OBSUPICE-R6_met.fits;17.0284;26521;46.0233;0.170667
20201117023555625_OBSUPICE-R6_met.fits;15.7519;26494.6;63.639;0.512
20201117023521662_OBSUPICE-R6_snap.fits;14.8556;26502;12.9519;0
20201117023621737_OBSUPICE-R6_snap.fits;15.8225;26471.2;14.6461;0
20201117023810110_OBSUPICE-R6_met.fits;16.4074;26518.1;33.3854;0.170667
20201117023721812_OBSUPICE-R6_snap.fits;15.5188;26493.2;13.9494;0
20201117023821886_OBSUPICE-R6_snap.fits;16.7539;26537.1;17.7518;0
20201117023921961_OBSUPICE-R6_snap.fits;17.0747;26469.7;12.3224;0
20201117024022036_OBSUPICE-R6_snap.fits;14.6593;26484.4;16.197;0
20201117024134228_OBSUPICE-R6_met.fits;17.911;26513.7;41.4204;0.170667
20201117024212116_OBSUPICE-R6_met.fits;17.8457;26502;59.9295;0.170667
20201117024122110_OBSUPICE-R6_snap.fits;20.2524;26504.9;14.9623;0
20201117024222185_OBSUPICE-R6_snap.fits;15.0937;26471.2;12.4895;0
20201117024359977_OBSUPICE-R6_met.fits;16.1848;26485.8;117.543;0.341333
20201117024322260_OBSUPICE-R6_snap.fits;18.182;26450.7;14.1171;0
20201117024425406_OBSUPICE-R6_met.fits;17.9421;26512.2;56.0868;0.170667
20201117024422334_OBSUPICE-R6_snap.fits;15.8926;26515.1;15.2628;0
20201117024616169_OBSUPICE-R6_met.fits;18.181;26497.6;73.3481;0.341333
20201117024522409_OBSUPICE-R6_snap.fits;22.3429;26453.6;13.2774;0
20201117024650814_OBSUPICE-R6_met.fits;15.6457;26509.3;31.6323;0.341333
20201117024622484_OBSUPICE-R6_snap.fits;15.3002;26458;14.5577;0
20201117024745940_OBSUPICE-R6_met.fits;16.6191;26496.1;91.1798;0.341333
20201117024722558_OBSUPICE-R6_snap.fits;18.0659;26547.4;22.0657;0
20201117024822633_OBSUPICE-R6_snap.fits;16.703;26525.4;16.503;0
20201117024942846_OBSUPICE-R6_met.fits;17.1712;26485.8;59.7482;0.170667
20201117024922708_OBSUPICE-R6_snap.fits;18.2714;26453.6;13.6161;0
20201117025059305_OBSUPICE-R6_met.fits;18.117;26516.6;36.7238;0.170667
20201117025022782_OBSUPICE-R6_snap.fits;15.7073;26469.7;12.2384;0
20201117025122686_OBSUPICE-R6_met.fits;16.5954;26502;45.7408;0.170667
20201117025122857_OBSUPICE-R6_snap.fits;15.6905;26545.9;15.2632;0
20201117025225662_OBSUPICE-R6_met.fits;16.5732;26509.3;36.96;0.170667
20201117025240510_OBSUPICE-R6_met.fits;15.4096;26506.3;40.4472;0.170667
20201117025222932_OBSUPICE-R6_snap.fits;17.502;26471.2;11.1393;0
20201117025323006_OBSUPICE-R6_snap.fits;19.5348;26545.9;19.7517;0
20201117025510014_OBSUPICE-R6_met.fits;17.1432;26510.7;42.4265;0.170667
20201117025512574_OBSUPICE-R6_met.fits;16.8198;26496.1;52.2759;0.170667
20201117025423081_OBSUPICE-R6_snap.fits;19.0811;26484.4;11.8971;0
20201117025548073_OBSUPICE-R6_met.fits;14.6902;26528.3;34.7971;0.170667
20201117025523156_OBSUPICE-R6_snap.fits;16.4514;26481.4;15.0745;0
20201117025639956_OBSUPICE-R6_met.fits;16.9458;26523.9;102.964;0.341333
20201117025623230_OBSUPICE-R6_snap.fits;13.5374;26504.9;16.5705;0
20201117025728084_OBSUPICE-R6_met.fits;16.1004;26521;44.5333;0.170667
20201117025815870_OBSUPICE-R6_met.fits;15.4378;26532.7;45.0164;0.170667
20201117025723305_OBSUPICE-R6_snap.fits;15.315;26509.3;12.0145;0
20201117025858708_OBSUPICE-R6_met.fits;14.5617;26512.2;30.4288;0.170667
20201117025823380_OBSUPICE-R6_snap.fits;14.7231;26455.1;15.9595;0
20201117025923454_OBSUPICE-R6_snap.fits;16.9236;26459.5;14.0647;0
