# file name; noise; peak f.; mag.; duration
20201117170019518_OBSUPICE-R6_met.fits;20.1977;26497.6;62.7817;0.341333
20201117170026174_OBSUPICE-R6_snap.fits;22.5249;26460.9;21.6529;0
20201117170126249_OBSUPICE-R6_snap.fits;21.6009;26477.1;20.6399;0
20201117170226324_OBSUPICE-R6_snap.fits;20.7813;26506.3;20.1398;0
20201117170326398_OBSUPICE-R6_snap.fits;21.6623;26518.1;13.8731;0
20201117170429716_OBSUPICE-R6_met.fits;20.769;26513.7;67.5683;0.341333
20201117170426473_OBSUPICE-R6_snap.fits;18.7569;26503.4;15.2548;0
20201117170526548_OBSUPICE-R6_snap.fits;21.2549;26496.1;19.4735;0
20201117170626622_OBSUPICE-R6_snap.fits;19.3653;26537.1;15.6097;0
20201117170734036_OBSUPICE-R6_met.fits;20.9095;26504.9;284.126;1.70667
20201117170726697_OBSUPICE-R6_snap.fits;20.4141;26449.2;16.9402;0
20201117170826772_OBSUPICE-R6_snap.fits;18.8088;26497.6;16.2576;0
20201117170926846_OBSUPICE-R6_snap.fits;20.6605;26523.9;21.8187;0
20201117171026921_OBSUPICE-R6_snap.fits;16.6882;26497.6;15.9582;0
20201117171126996_OBSUPICE-R6_snap.fits;25.0088;26472.7;24.0289;0
20201117171230484_OBSUPICE-R6_met.fits;19.3296;26528.3;145.914;0.682667
20201117171322025_OBSUPICE-R6_met.fits;25.5188;26507.8;124.674;0.341333
20201117171227070_OBSUPICE-R6_snap.fits;22.7534;26537.1;17.3282;0
20201117171327145_OBSUPICE-R6_snap.fits;24.9021;26490.2;18.1477;0
20201117171438996_OBSUPICE-R6_met.fits;23.3059;26503.4;57.3284;0.341333
20201117171427220_OBSUPICE-R6_snap.fits;19.3711;26449.2;18.5414;0
20201117171537193_OBSUPICE-R6_met.fits;19.7739;26504.9;59.0647;0.170667
20201117171527294_OBSUPICE-R6_snap.fits;22.0251;26504.9;18.7811;0
20201117171627369_OBSUPICE-R6_snap.fits;21.2061;26460.9;23.2549;0
20201117171727444_OBSUPICE-R6_snap.fits;24.238;26532.7;23.1711;0
20201117171827518_OBSUPICE-R6_snap.fits;21.1228;26455.1;25.8586;0
20201117171927593_OBSUPICE-R6_snap.fits;27.6747;26537.1;23.6549;0
20201117172027668_OBSUPICE-R6_snap.fits;23.1496;26482.9;17.5158;0
20201117172127742_OBSUPICE-R6_snap.fits;22.4271;26465.3;18.9199;0
20201117172227817_OBSUPICE-R6_snap.fits;19.4774;26537.1;19.2474;0
20201117172327892_OBSUPICE-R6_snap.fits;19.5881;26465.3;17.2253;0
20201117172427966_OBSUPICE-R6_snap.fits;22.4651;26506.3;21.0498;0
20201117172528041_OBSUPICE-R6_snap.fits;21.1174;26481.4;20.876;0
20201117172628116_OBSUPICE-R6_snap.fits;23.7813;26462.4;19.9568;0
20201117172728190_OBSUPICE-R6_snap.fits;24.5755;26477.1;17.0611;0
20201117172828265_OBSUPICE-R6_snap.fits;18.6269;26510.7;17.5916;0
20201117172939262_OBSUPICE-R6_met.fits;22.2961;26504.9;74.9063;0.170667
20201117172928340_OBSUPICE-R6_snap.fits;30.8952;26485.8;21.5792;0
20201117173028414_OBSUPICE-R6_snap.fits;20.5278;26543;17.8922;0
20201117173146750_OBSUPICE-R6_met.fits;23.0549;26506.3;55.5901;1.536
20201117173128489_OBSUPICE-R6_snap.fits;27.1341;26537.1;24.1672;0
20201117173228564_OBSUPICE-R6_snap.fits;23.5071;26538.6;18.3474;0
20201117173333076_OBSUPICE-R6_met.fits;25.7473;26512.2;58.9109;0.170667
20201117173328638_OBSUPICE-R6_snap.fits;26.395;26544.4;20.6214;0
20201117173428713_OBSUPICE-R6_snap.fits;21.9309;26532.7;15.5261;0
20201117173604457_OBSUPICE-R6_met.fits;22.8069;26512.2;56.6954;0.170667
20201117173528788_OBSUPICE-R6_snap.fits;25.2673;26516.6;22.2791;0
20201117173628862_OBSUPICE-R6_snap.fits;18.3157;26500.5;20.6536;0
20201117173728937_OBSUPICE-R6_snap.fits;23.1624;26513.7;20.815;0
20201117173829012_OBSUPICE-R6_snap.fits;24.3062;26547.4;20.5981;0
20201117173929086_OBSUPICE-R6_snap.fits;25.6909;26540;21.4794;0
20201117174029161_OBSUPICE-R6_snap.fits;25.8955;26499;25.8514;0
20201117174129236_OBSUPICE-R6_snap.fits;25.5922;26510.7;16.1722;0
20201117174226068_OBSUPICE-R6_met.fits;26.2315;26518.1;53.2319;0.170667
20201117174229310_OBSUPICE-R6_snap.fits;21.4226;26544.4;22.4472;0
20201117174329385_OBSUPICE-R6_snap.fits;22.2902;26499;19.9096;0
20201117174430825_OBSUPICE-R6_met.fits;24.6937;26503.4;70.9151;0.341333
20201117174429460_OBSUPICE-R6_snap.fits;24.9809;26491.7;19.0251;0
20201117174529534_OBSUPICE-R6_snap.fits;25.4146;26516.6;17.645;0
20201117174629780_OBSUPICE-R6_met.fits;18.4694;26502;53.9734;0.341333
20201117174629609_OBSUPICE-R6_snap.fits;26.2374;26547.4;21.8619;0
20201117174729684_OBSUPICE-R6_snap.fits;23.3301;26469.7;15.1501;0
20201117174829758_OBSUPICE-R6_snap.fits;27.5154;26490.2;21.568;0
20201117174929833_OBSUPICE-R6_snap.fits;26.0927;26547.4;19.8941;0
20201117175029908_OBSUPICE-R6_snap.fits;28.6599;26449.2;28.3604;0
20201117175129982_OBSUPICE-R6_snap.fits;20.2315;26468.3;20.0182;0
20201117175230057_OBSUPICE-R6_snap.fits;27.9994;26477.1;33.5131;0
20201117175338665_OBSUPICE-R6_met.fits;26.7036;26518.1;112.198;0.341333
20201117175330132_OBSUPICE-R6_snap.fits;24.9087;26521;21.0116;0
20201117175430206_OBSUPICE-R6_snap.fits;23.3242;26503.4;24.4666;0
20201117175530281_OBSUPICE-R6_snap.fits;23.5746;26534.2;21.4891;0
20201117175630356_OBSUPICE-R6_snap.fits;19.3445;26535.6;22.9026;0
20201117175730430_OBSUPICE-R6_snap.fits;22.1077;26477.1;21.3156;0
20201117175830505_OBSUPICE-R6_snap.fits;21.042;26485.8;18.9596;0
20201117175930580_OBSUPICE-R6_snap.fits;22.9495;26507.8;17.9979;0
