# file name; noise; peak f.; mag.; duration
20201117210044094_OBSUPICE-R6_snap.fits;20.33;26545.9;18.4144;0
20201117210152020_OBSUPICE-R6_met.fits;18.5972;26488.8;46.8121;0.170667
20201117210144169_OBSUPICE-R6_snap.fits;19.0859;26532.7;13.7901;0
20201117210244244_OBSUPICE-R6_snap.fits;22.8001;26538.6;21.7434;0
20201117210433982_OBSUPICE-R6_met.fits;15.2737;26496.1;78.3166;0.341333
20201117210344318_OBSUPICE-R6_snap.fits;18.4485;26482.9;15.2119;0
20201117210444393_OBSUPICE-R6_snap.fits;19.102;26545.9;22.2077;0
20201117210544468_OBSUPICE-R6_snap.fits;19.7251;26455.1;14.1816;0
20201117210644542_OBSUPICE-R6_snap.fits;23.2209;26544.4;19.4519;0
20201117210744617_OBSUPICE-R6_snap.fits;19.3755;26540;20.2263;0
20201117210844692_OBSUPICE-R6_snap.fits;21.9308;26535.6;22.574;0
20201117211031870_OBSUPICE-R6_met.fits;16.5116;26494.6;194.887;0.682667
20201117210944766_OBSUPICE-R6_snap.fits;20.9115;26481.4;12.4359;0
20201117211044841_OBSUPICE-R6_snap.fits;21.1424;26475.6;23.4455;0
20201117211154302_OBSUPICE-R6_met.fits;21.4888;26499;49.452;0.170667
20201117211144916_OBSUPICE-R6_snap.fits;20.589;26547.4;19.8022;0
20201117211312297_OBSUPICE-R6_met.fits;21.0881;26485.8;179.009;0.512
20201117211244990_OBSUPICE-R6_snap.fits;22.168;26452.1;15.3872;0
20201117211345065_OBSUPICE-R6_snap.fits;18.833;26478.5;18.0544;0
20201117211452137_OBSUPICE-R6_met.fits;23.9289;26493.2;322.857;0.341333
20201117211508180_OBSUPICE-R6_met.fits;24.8317;26488.8;119.792;0.341333
20201117211445140_OBSUPICE-R6_snap.fits;25.8406;26478.5;17.625;0
20201117211615593_OBSUPICE-R6_met.fits;20.3187;26491.7;123.054;0.170667
20201117211545214_OBSUPICE-R6_snap.fits;19.8389;26478.5;20.3243;0
20201117211739902_OBSUPICE-R6_met.fits;16.8095;26493.2;52.2164;0.170667
20201117211645289_OBSUPICE-R6_snap.fits;18.7176;26496.1;16.812;0
20201117211746729_OBSUPICE-R6_met.fits;21.3212;26497.6;120.091;0.341333
20201117211834516_OBSUPICE-R6_met.fits;20.09;26496.1;155.417;0.341333
20201117211745364_OBSUPICE-R6_snap.fits;20.6737;26459.5;16.7809;0
20201117211845438_OBSUPICE-R6_snap.fits;18.6958;26532.7;15.8381;0
20201117211949268_OBSUPICE-R6_met.fits;22.976;26497.6;185.418;0.512
20201117211959508_OBSUPICE-R6_met.fits;20.4707;26491.7;41.3904;0.341333
20201117211945513_OBSUPICE-R6_snap.fits;20.9281;26497.6;14.2873;0
20201117212108969_OBSUPICE-R6_met.fits;20.3991;26497.6;130.32;0.682667
20201117212045588_OBSUPICE-R6_snap.fits;19.6011;26534.2;17.2248;0
20201117212145662_OBSUPICE-R6_snap.fits;22.425;26459.5;17.8236;0
20201117212259049_OBSUPICE-R6_met.fits;21.9567;26481.4;82.6784;0.170667
20201117212245737_OBSUPICE-R6_snap.fits;28.1094;26462.4;16.2313;0
20201117212416190_OBSUPICE-R6_met.fits;22.8259;26477.1;147.261;0.341333
20201117212345812_OBSUPICE-R6_snap.fits;18.104;26465.3;22.5241;0
20201117212445886_OBSUPICE-R6_snap.fits;22.0689;26475.6;21.8618;0
20201117212637673_OBSUPICE-R6_met.fits;17.9444;26493.2;45.4955;0.170667
20201117212545961_OBSUPICE-R6_snap.fits;20.731;26459.5;17.0877;0
20201117212646036_OBSUPICE-R6_snap.fits;27.1108;26519.5;17.9677;0
20201117212746110_OBSUPICE-R6_snap.fits;18.9612;26463.9;16.973;0
20201117212846185_OBSUPICE-R6_snap.fits;19.6844;26493.2;16.0306;0
20201117212946260_OBSUPICE-R6_snap.fits;18.9614;26478.5;27.8537;0
20201117213046334_OBSUPICE-R6_snap.fits;21.3661;26500.5;23.9397;0
20201117213151017_OBSUPICE-R6_met.fits;18.9717;26477.1;203.871;0.512
20201117213146409_OBSUPICE-R6_snap.fits;21.4002;26510.7;22.5847;0
20201117213246484_OBSUPICE-R6_snap.fits;23.9392;26475.6;18.5472;0
20201117213405161_OBSUPICE-R6_met.fits;21.9078;26490.2;169.146;0.341333
20201117213346558_OBSUPICE-R6_snap.fits;19.2488;26494.6;22.0115;0
20201117213446633_OBSUPICE-R6_snap.fits;20.3245;26541.5;21.2045;0
20201117213609065_OBSUPICE-R6_met.fits;22.3813;26500.5;124.803;1.70667
20201117213546708_OBSUPICE-R6_snap.fits;25.0234;26499;15.6087;0
20201117213646782_OBSUPICE-R6_snap.fits;20.7043;26534.2;17.4183;0
20201117213805118_OBSUPICE-R6_met.fits;19.6997;26500.5;86.6023;0.341333
20201117213746857_OBSUPICE-R6_snap.fits;23.8036;26491.7;16.5331;0
20201117213854100_OBSUPICE-R6_met.fits;20.4371;26494.6;58.1991;0.341333
20201117213929598_OBSUPICE-R6_met.fits;22.7513;26496.1;61.0265;0.170667
20201117213846932_OBSUPICE-R6_snap.fits;18.7012;26491.7;13.6056;0
20201117213955881_OBSUPICE-R6_met.fits;24.6701;26496.1;80.5689;0.170667
20201117213947006_OBSUPICE-R6_snap.fits;20.165;26540;17.9494;0
20201117214047081_OBSUPICE-R6_snap.fits;22.542;26460.9;18.072;0
20201117214144425_OBSUPICE-R6_met.fits;22.6556;26510.7;86.2263;0.170667
20201117214147156_OBSUPICE-R6_snap.fits;20.8106;26458;15.9732;0
20201117214247230_OBSUPICE-R6_snap.fits;21.073;26487.3;21.9246;0
20201117214401300_OBSUPICE-R6_met.fits;20.5856;26497.6;58.8964;0.170667
20201117214347305_OBSUPICE-R6_snap.fits;22.002;26456.5;16.1289;0
20201117214516052_OBSUPICE-R6_met.fits;22.6104;26490.2;52.9201;0.341333
20201117214447380_OBSUPICE-R6_snap.fits;18.8628;26488.8;20.103;0
20201117214547454_OBSUPICE-R6_snap.fits;17.6382;26531.2;17.4418;0
20201117214652649_OBSUPICE-R6_met.fits;18.1891;26490.2;41.0395;0.170667
20201117214719273_OBSUPICE-R6_met.fits;18.6349;26504.9;65.157;0.170667
20201117214647529_OBSUPICE-R6_snap.fits;23.0316;26532.7;19.7163;0
20201117214748286_OBSUPICE-R6_met.fits;21.4295;26513.7;52.1463;0.170667
20201117214837609_OBSUPICE-R6_met.fits;20.9808;26510.7;46.8781;0.170667
20201117214747604_OBSUPICE-R6_snap.fits;21.8693;26459.5;16.2929;0
20201117214858089_OBSUPICE-R6_met.fits;21.696;26497.6;46.1903;0.170667
20201117214847678_OBSUPICE-R6_snap.fits;22.6488;26478.5;22.9201;0
20201117214947753_OBSUPICE-R6_snap.fits;20.5352;26484.4;14.3993;0
20201117215047828_OBSUPICE-R6_snap.fits;20.4859;26531.2;12.9787;0
20201117215147902_OBSUPICE-R6_snap.fits;19.3631;26471.2;19.999;0
20201117215247977_OBSUPICE-R6_snap.fits;21.1613;26537.1;17.3229;0
20201117215348052_OBSUPICE-R6_snap.fits;21.3565;26532.7;14.0169;0
20201117215448126_OBSUPICE-R6_snap.fits;18.9629;26491.7;18.7999;0
20201117215629673_OBSUPICE-R6_met.fits;20.7034;26491.7;70.4813;0.170667
20201117215548201_OBSUPICE-R6_snap.fits;24.7037;26452.1;15.1323;0
20201117215648276_OBSUPICE-R6_snap.fits;19.1258;26455.1;20.4079;0
20201117215748350_OBSUPICE-R6_snap.fits;21.049;26482.9;15.759;0
20201117215848425_OBSUPICE-R6_snap.fits;19.9833;26500.5;22.0866;0
20201117215948500_OBSUPICE-R6_snap.fits;20.1298;26484.4;14.8913;0
