# file name; noise; peak f.; mag.; duration
20201117160021694_OBSUPICE-R6_snap.fits;20.9764;26472.7;17.4545;0
20201117160118356_OBSUPICE-R6_met.fits;22.1011;26510.7;121.54;0.170667
20201117160121769_OBSUPICE-R6_snap.fits;22.1534;26497.6;15.4228;0
20201117160228670_OBSUPICE-R6_met.fits;19.4435;26506.3;56.3876;0.170667
20201117160239422_OBSUPICE-R6_met.fits;20.5963;26480;63.7044;0.170667
20201117160221844_OBSUPICE-R6_snap.fits;22.5686;26543;16.8785;0
20201117160403220_OBSUPICE-R6_met.fits;18.625;26509.3;37.9542;0.170667
20201117160321918_OBSUPICE-R6_snap.fits;24.5752;26509.3;27.9116;0
20201117160421993_OBSUPICE-R6_snap.fits;22.8175;26460.9;16.384;0
20201117160522068_OBSUPICE-R6_snap.fits;26.9266;26499;21.8526;0
20201117160655764_OBSUPICE-R6_met.fits;20.6389;26510.7;58.4781;0.170667
20201117160712830_OBSUPICE-R6_met.fits;23.2353;26506.3;47.3799;0.170667
20201117160622142_OBSUPICE-R6_snap.fits;22.5881;26510.7;22.09;0
20201117160722217_OBSUPICE-R6_snap.fits;22.2549;26528.3;13.0774;0
20201117160822292_OBSUPICE-R6_snap.fits;25.2312;26482.9;23.7126;0
20201117160922366_OBSUPICE-R6_snap.fits;20.5389;26543;15.6187;0
20201117161022441_OBSUPICE-R6_snap.fits;21.5939;26463.9;19.5338;0
20201117161138729_OBSUPICE-R6_met.fits;22.9195;26500.5;95.9817;0.341333
20201117161122516_OBSUPICE-R6_snap.fits;19.5039;26545.9;20.5448;0
20201117161222590_OBSUPICE-R6_snap.fits;24.2836;26518.1;23.3917;0
20201117161322665_OBSUPICE-R6_snap.fits;18.8052;26455.1;22.2643;0
20201117161422740_OBSUPICE-R6_snap.fits;22.1713;26453.6;19.9757;0
20201117161542270_OBSUPICE-R6_met.fits;17.2347;26513.7;48.2441;0.170667
20201117161522814_OBSUPICE-R6_snap.fits;25.2564;26459.5;19.2542;0
20201117161622889_OBSUPICE-R6_snap.fits;23.6183;26485.8;20.6018;0
20201117161722964_OBSUPICE-R6_snap.fits;23.0102;26538.6;18.2731;0
20201117161823038_OBSUPICE-R6_snap.fits;21.8322;26460.9;20.298;0
20201117161923113_OBSUPICE-R6_snap.fits;19.7194;26459.5;15.5351;0
20201117162034110_OBSUPICE-R6_met.fits;24.2125;26504.9;52.5595;0.341333
20201117162116436_OBSUPICE-R6_met.fits;23.5737;26534.2;130.785;1.536
20201117162023188_OBSUPICE-R6_snap.fits;25.7273;26535.6;21.4896;0
20201117162123262_OBSUPICE-R6_snap.fits;24.1171;26465.3;15.3921;0
20201117162223337_OBSUPICE-R6_snap.fits;25.7479;26459.5;16.9365;0
20201117162331433_OBSUPICE-R6_met.fits;16.9275;26484.4;36.7964;0.170667
20201117162323412_OBSUPICE-R6_snap.fits;21.7557;26491.7;18.2543;0
20201117162423486_OBSUPICE-R6_snap.fits;19.7079;26525.4;24.8472;0
20201117162530558_OBSUPICE-R6_met.fits;20.4995;26504.9;117.01;0.341333
20201117162523561_OBSUPICE-R6_snap.fits;19.9709;26485.8;16.997;0
20201117162623636_OBSUPICE-R6_snap.fits;22.4156;26449.2;21.3083;0
20201117162723710_OBSUPICE-R6_snap.fits;20.1614;26471.2;21.761;0
20201117162823785_OBSUPICE-R6_snap.fits;25.9224;26474.1;23.6161;0
20201117162923860_OBSUPICE-R6_snap.fits;18.9654;26460.9;19.1628;0
20201117163045097_OBSUPICE-R6_met.fits;25.0483;26500.5;76.8427;0.341333
20201117163023934_OBSUPICE-R6_snap.fits;22.5281;26510.7;18.8094;0
20201117163124009_OBSUPICE-R6_snap.fits;23.4777;26468.3;17.3845;0
20201117163224084_OBSUPICE-R6_snap.fits;18.5938;26506.3;17.7415;0
20201117163324158_OBSUPICE-R6_snap.fits;23.2731;26485.8;20.1544;0
20201117163424233_OBSUPICE-R6_snap.fits;24.7867;26540;16.1872;0
20201117163605438_OBSUPICE-R6_met.fits;18.6264;26496.1;78.9017;0.341333
20201117163524308_OBSUPICE-R6_snap.fits;20.1591;26543;16.3176;0
20201117163624382_OBSUPICE-R6_snap.fits;19.304;26506.3;21.2945;0
20201117163724457_OBSUPICE-R6_snap.fits;20.9486;26490.2;23.6684;0
20201117163824532_OBSUPICE-R6_snap.fits;20.5753;26469.7;21.4607;0
20201117163924606_OBSUPICE-R6_snap.fits;23.3541;26545.9;18.6344;0
20201117164024681_OBSUPICE-R6_snap.fits;21.9095;26516.6;26.0772;0
20201117164205545_OBSUPICE-R6_met.fits;25.9442;26490.2;96.9148;0.170667
20201117164124756_OBSUPICE-R6_snap.fits;22.0195;26490.2;19.1546;0
20201117164224830_OBSUPICE-R6_snap.fits;22.8301;26474.1;25.2835;0
20201117164327465_OBSUPICE-R6_met.fits;22.2808;26512.2;50.2218;0.170667
20201117164324905_OBSUPICE-R6_snap.fits;21.6195;26481.4;20.9502;0
20201117164424980_OBSUPICE-R6_snap.fits;24.5968;26516.6;17.7223;0
20201117164601065_OBSUPICE-R6_met.fits;23.4569;26487.3;83.1206;0.170667
20201117164525054_OBSUPICE-R6_snap.fits;24.7439;26507.8;20.1631;0
20201117164713940_OBSUPICE-R6_met.fits;20.4944;26500.5;162.436;0.341333
20201117164625129_OBSUPICE-R6_snap.fits;23.4349;26490.2;24.148;0
20201117164725204_OBSUPICE-R6_snap.fits;19.8416;26538.6;18.913;0
20201117164825278_OBSUPICE-R6_snap.fits;19.8227;26512.2;15.1205;0
20201117164925353_OBSUPICE-R6_snap.fits;24.1576;26480;21.2824;0
20201117165025428_OBSUPICE-R6_snap.fits;24.0581;26519.5;18.785;0
20201117165125502_OBSUPICE-R6_snap.fits;26.1938;26465.3;18.5202;0
20201117165222334_OBSUPICE-R6_met.fits;18.8594;26506.3;51.7141;0.170667
20201117165225577_OBSUPICE-R6_snap.fits;24.0657;26480;20.5554;0
20201117165324628_OBSUPICE-R6_met.fits;17.7685;26531.2;35.7265;0.170667
20201117165325652_OBSUPICE-R6_snap.fits;20.2325;26468.3;21.9319;0
20201117165425726_OBSUPICE-R6_snap.fits;21.7915;26480;13.3368;0
20201117165525801_OBSUPICE-R6_snap.fits;22.7335;26504.9;17.3117;0
20201117165625876_OBSUPICE-R6_snap.fits;20.3942;26513.7;15.9109;0
20201117165725950_OBSUPICE-R6_snap.fits;18.4887;26493.2;23.0095;0
20201117165826025_OBSUPICE-R6_snap.fits;21.3174;26472.7;19.5484;0
20201117165926100_OBSUPICE-R6_snap.fits;19.5781;26475.6;14.813;0
