# file name; noise; peak f.; mag.; duration
20201117140003518_OBSUPICE-R6_met.fits;22.1331;26481.4;47.4714;0.341333
20201117140012734_OBSUPICE-R6_snap.fits;24.4441;26477.1;18.2868;0
20201117140112809_OBSUPICE-R6_snap.fits;24.2115;26503.4;22.7029;0
20201117140240020_OBSUPICE-R6_met.fits;19.1035;26503.4;51.988;0.170667
20201117140212884_OBSUPICE-R6_snap.fits;24.1122;26523.9;20.1138;0
20201117140405694_OBSUPICE-R6_met.fits;23.4983;26502;47.8451;0.170667
20201117140312958_OBSUPICE-R6_snap.fits;23.1865;26531.2;18.7849;0
20201117140413033_OBSUPICE-R6_snap.fits;23.2354;26481.4;22.174;0
20201117140513108_OBSUPICE-R6_snap.fits;25.2843;26455.1;28.5019;0
20201117140613182_OBSUPICE-R6_snap.fits;21.8789;26513.7;21.6206;0
20201117140801214_OBSUPICE-R6_met.fits;21.4017;26502;52.56;0.170667
20201117140713257_OBSUPICE-R6_snap.fits;18.5964;26541.5;15.1889;0
20201117140813332_OBSUPICE-R6_snap.fits;21.8014;26507.8;18.4884;0
20201117140913406_OBSUPICE-R6_snap.fits;19.6235;26493.2;16.1182;0
20201117141017577_OBSUPICE-R6_met.fits;22.1498;26499;57.3019;0.512
20201117141013481_OBSUPICE-R6_snap.fits;18.7737;26502;17.372;0
20201117141113556_OBSUPICE-R6_snap.fits;20.9209;26531.2;14.8039;0
20201117141213630_OBSUPICE-R6_snap.fits;20.2899;26449.2;17.9319;0
20201117141313705_OBSUPICE-R6_snap.fits;20.4119;26463.9;17.41;0
20201117141413780_OBSUPICE-R6_snap.fits;28.2159;26490.2;26.4629;0
20201117141527166_OBSUPICE-R6_met.fits;21.4122;26497.6;186.443;0.341333
20201117141513854_OBSUPICE-R6_snap.fits;19.3437;26497.6;31.8741;0
20201117141613929_OBSUPICE-R6_snap.fits;21.5156;26490.2;24.0102;0
20201117141714345_OBSUPICE-R6_met.fits;24.6653;26493.2;76.9378;0.170667
20201117141714004_OBSUPICE-R6_snap.fits;22.6968;26472.7;17.1784;0
20201117141814078_OBSUPICE-R6_snap.fits;32.5386;26512.2;21.056;0
20201117141914153_OBSUPICE-R6_snap.fits;21.9977;26519.5;19.7873;0
20201117142014228_OBSUPICE-R6_snap.fits;19.2801;26506.3;14.0285;0
20201117142117886_OBSUPICE-R6_met.fits;19.0681;26502;90.7973;0.170667
20201117142114302_OBSUPICE-R6_snap.fits;19.6121;26515.1;17.5275;0
20201117142305065_OBSUPICE-R6_met.fits;20.4713;26515.1;51.0316;0.170667
20201117142214377_OBSUPICE-R6_snap.fits;19.9746;26513.7;20.2914;0
20201117142346366_OBSUPICE-R6_met.fits;19.551;26502;39.7622;0.170667
20201117142314452_OBSUPICE-R6_snap.fits;21.1747;26529.8;17.5053;0
20201117142414526_OBSUPICE-R6_snap.fits;19.2451;26499;68.5447;0
20201117142512894_OBSUPICE-R6_met.fits;19.2451;26499;68.5447;0.341333
20201117142514601_OBSUPICE-R6_snap.fits;22.0448;26496.1;19.7667;0
20201117142614676_OBSUPICE-R6_snap.fits;20.6655;26482.9;16.7654;0
20201117142713726_OBSUPICE-R6_met.fits;20.2506;26499;115.59;0.341333
20201117142729257_OBSUPICE-R6_met.fits;17.785;26510.7;151.67;0.341333
20201117142714750_OBSUPICE-R6_snap.fits;21.6736;26543;21.3902;0
20201117142814825_OBSUPICE-R6_snap.fits;23.2147;26484.4;18.6152;0
20201117142914900_OBSUPICE-R6_snap.fits;25.3971;26490.2;21.5025;0
20201117143014974_OBSUPICE-R6_snap.fits;27.5016;26459.5;15.6218;0
20201117143115049_OBSUPICE-R6_snap.fits;25.1102;26543;17.7268;0
20201117143215124_OBSUPICE-R6_snap.fits;26.7778;26465.3;19.5371;0
20201117143344894_OBSUPICE-R6_met.fits;26.0021;26509.3;54.3176;0.341333
20201117143315198_OBSUPICE-R6_snap.fits;22.6291;26458;19.6527;0
20201117143506302_OBSUPICE-R6_met.fits;26.28;26499;53.0846;0.341333
20201117143415273_OBSUPICE-R6_snap.fits;21.5071;26515.1;22.9565;0
20201117143518420_OBSUPICE-R6_met.fits;20.4234;26506.3;259.246;0.341333
20201117143515348_OBSUPICE-R6_snap.fits;20.8057;26468.3;23.2694;0
20201117143615422_OBSUPICE-R6_snap.fits;20.493;26456.5;20.9845;0
20201117143715497_OBSUPICE-R6_snap.fits;20.6125;26518.1;18.4718;0
20201117143815572_OBSUPICE-R6_snap.fits;21.4266;26528.3;20.2684;0
20201117143949780_OBSUPICE-R6_met.fits;22.226;26493.2;52.9402;0.170667
20201117143915646_OBSUPICE-R6_snap.fits;20.0486;26507.8;23.3059;0
20201117144048148_OBSUPICE-R6_met.fits;22.5554;26509.3;96.2283;0.341333
20201117144015721_OBSUPICE-R6_snap.fits;23.5051;26500.5;21.6064;0
20201117144206654_OBSUPICE-R6_met.fits;22.139;26494.6;44.3686;0.170667
20201117140000796_OBSUPICE-R6_snap.fits;24.2535;26515.1;20.7835;0
20201117144215870_OBSUPICE-R6_snap.fits;17.2782;26500.5;17.2681;0
20201117144315945_OBSUPICE-R6_snap.fits;22.26;26449.2;17.4824;0
20201117144458857_OBSUPICE-R6_met.fits;19.4475;26494.6;44.6919;0.170667
20201117144416020_OBSUPICE-R6_snap.fits;23.9476;26481.4;14.3189;0
20201117144516094_OBSUPICE-R6_snap.fits;24.1567;26523.9;18.1413;0
20201117144616169_OBSUPICE-R6_snap.fits;19.9342;26455.1;17.9714;0
20201117144716244_OBSUPICE-R6_snap.fits;20.548;26458;17.2178;0
20201117144846868_OBSUPICE-R6_met.fits;21.3332;26504.9;47.3992;0.170667
20201117144816318_OBSUPICE-R6_snap.fits;19.0684;26507.8;16.0947;0
20201117144947284_OBSUPICE-R6_met.fits;21.6822;26506.3;87.8585;0.170667
20201117144916393_OBSUPICE-R6_snap.fits;18.7346;26532.7;16.9043;0
20201117145016468_OBSUPICE-R6_snap.fits;20.5775;26488.8;16.7933;0
20201117145136169_OBSUPICE-R6_met.fits;19.0503;26450.7;39.7779;0.170667
20201117145116542_OBSUPICE-R6_snap.fits;21.2931;26507.8;21.889;0
20201117145237780_OBSUPICE-R6_met.fits;25.4585;26523.9;55.1248;0.170667
20201117145216617_OBSUPICE-R6_snap.fits;22.3397;26456.5;16.5409;0
20201117145407209_OBSUPICE-R6_met.fits;22.1659;26506.3;45.9986;0.170667
20201117145316692_OBSUPICE-R6_snap.fits;21.457;26484.4;20.4163;0
20201117145416766_OBSUPICE-R6_snap.fits;23.3108;26531.2;21.2734;0
20201117145543977_OBSUPICE-R6_met.fits;20.3231;26502;44.2441;0.170667
20201117145516841_OBSUPICE-R6_snap.fits;21.8718;26529.8;19.7739;0
20201117145616916_OBSUPICE-R6_snap.fits;19.0711;26534.2;19.2434;0
20201117145716990_OBSUPICE-R6_snap.fits;17.7691;26463.9;24.2286;0
20201117145817065_OBSUPICE-R6_snap.fits;22.6674;26477.1;20.9387;0
20201117145917140_OBSUPICE-R6_snap.fits;24.7483;26544.4;16.734;0
