# file name; noise; peak f.; mag.; duration
20201117075957289_OBSUPICE-R6_met.fits;18.3058;26507.8;37.0613;0.341333
20201117080045929_OBSUPICE-R6_snap.fits;16.6871;26512.2;15.6446;0
20201117080146004_OBSUPICE-R6_snap.fits;20.0211;26484.4;18.6757;0
20201117080246078_OBSUPICE-R6_snap.fits;17.0526;26458;15.61;0
20201117080346153_OBSUPICE-R6_snap.fits;17.3798;26537.1;15.3764;0
20201117080446228_OBSUPICE-R6_snap.fits;16.8222;26474.1;13.7679;0
20201117080546302_OBSUPICE-R6_snap.fits;19.2019;26512.2;15.7558;0
20201117080646377_OBSUPICE-R6_snap.fits;19.0958;26468.3;15.4598;0
20201117080746452_OBSUPICE-R6_snap.fits;17.7818;26502;14.4988;0
20201117080846526_OBSUPICE-R6_snap.fits;19.0751;26474.1;17.7125;0
20201117080946601_OBSUPICE-R6_snap.fits;18.8303;26544.4;15.325;0
20201117081046676_OBSUPICE-R6_snap.fits;18.0851;26540;14.2409;0
20201117081146750_OBSUPICE-R6_snap.fits;17.7055;26466.8;16.6722;0
20201117081246825_OBSUPICE-R6_snap.fits;18.353;26532.7;19.2913;0
20201117081346900_OBSUPICE-R6_snap.fits;21.1793;26547.4;11.9402;0
20201117081446974_OBSUPICE-R6_snap.fits;19.614;26544.4;14.8475;0
20201117081611966_OBSUPICE-R6_met.fits;20.9776;26497.6;46.9709;0.170667
20201117081638761_OBSUPICE-R6_met.fits;17.0638;26504.9;35.3969;0.341333
20201117081547049_OBSUPICE-R6_snap.fits;16.575;26515.1;15.5811;0
20201117081709993_OBSUPICE-R6_met.fits;19.2425;26503.4;60.8445;0.170667
20201117081723988_OBSUPICE-R6_met.fits;16.3689;26493.2;42.4351;0.341333
20201117081647124_OBSUPICE-R6_snap.fits;17.717;26453.6;19.6238;0
20201117081744468_OBSUPICE-R6_met.fits;17.2935;26491.7;72.2906;0.170667
20201117081747198_OBSUPICE-R6_snap.fits;15.9802;26545.9;16.7777;0
20201117081939838_OBSUPICE-R6_met.fits;16.677;26513.7;83.474;0.341333
20201117081847273_OBSUPICE-R6_snap.fits;17.7162;26532.7;13.0086;0
20201117081957929_OBSUPICE-R6_met.fits;19.6356;26502;50.4474;19.1147
20201117082019604_OBSUPICE-R6_met.fits;15.6918;26525.4;39.2842;0.341333
20201117082027625_OBSUPICE-R6_met.fits;19.1302;26512.2;39.6594;0.341333
20201117082032233_OBSUPICE-R6_met.fits;20.1213;26499;94.368;0.341333
20201117081947348_OBSUPICE-R6_snap.fits;19.6103;26502;13.5389;0
20201117082126334_OBSUPICE-R6_met.fits;15.7255;26509.3;59.5471;0.341333
20201117082047422_OBSUPICE-R6_snap.fits;18.8722;26493.2;17.9727;0
20201117082212244_OBSUPICE-R6_met.fits;18.6407;26468.3;43.5322;0.170667
20201117082147497_OBSUPICE-R6_snap.fits;18.2895;26537.1;21.2997;0
20201117082322558_OBSUPICE-R6_met.fits;15.2456;26522.5;31.0635;0.512
20201117082247572_OBSUPICE-R6_snap.fits;15.6749;26532.7;12.9477;0
20201117082424852_OBSUPICE-R6_met.fits;16.1353;26499;32.7687;0.170667
20201117082347646_OBSUPICE-R6_snap.fits;17.0555;26500.5;14.8894;0
20201117082447721_OBSUPICE-R6_snap.fits;17.8746;26497.6;16.2904;0
20201117082637972_OBSUPICE-R6_met.fits;15.7966;26504.9;103.621;0.170667
20201117082547796_OBSUPICE-R6_snap.fits;19.2495;26465.3;11.9118;0
20201117082709545_OBSUPICE-R6_met.fits;17.2452;26516.6;37.8943;0.170667
20201117082738217_OBSUPICE-R6_met.fits;16.5392;26482.9;70.578;0.170667
20201117082647870_OBSUPICE-R6_snap.fits;19.2651;26521;13.6381;0
20201117082756137_OBSUPICE-R6_met.fits;16.4475;26482.9;66.9884;0.341333
20201117082831806_OBSUPICE-R6_met.fits;16.9776;26519.5;234.107;3.75467
20201117082747945_OBSUPICE-R6_snap.fits;19.0586;26460.9;17.9982;0
20201117082848020_OBSUPICE-R6_snap.fits;16.9836;26469.7;15.4636;0
20201117082952532_OBSUPICE-R6_met.fits;16.8447;26503.4;41.9235;0.170667
20201117082948094_OBSUPICE-R6_snap.fits;17.1779;26450.7;13.264;0
20201117083100798_OBSUPICE-R6_met.fits;17.9526;26493.2;95.7129;0.170667
20201117083048169_OBSUPICE-R6_snap.fits;18.0553;26534.2;17.1662;0
20201117083148244_OBSUPICE-R6_snap.fits;15.0556;26516.6;14.921;0
20201117083250708_OBSUPICE-R6_met.fits;17.2517;26506.3;46.8428;0.341333
20201117083248318_OBSUPICE-R6_snap.fits;18.9234;26456.5;17.7371;0
20201117083348393_OBSUPICE-R6_snap.fits;16.8093;26503.4;16.7012;0
20201117083448468_OBSUPICE-R6_snap.fits;19.417;26463.9;16.2037;0
20201117083548542_OBSUPICE-R6_snap.fits;16.3974;26496.1;18.0518;0
20201117083728724_OBSUPICE-R6_met.fits;19.0958;26497.6;54.6287;0.341333
20201117083648617_OBSUPICE-R6_snap.fits;18.2346;26455.1;55.7009;0
20201117083746985_OBSUPICE-R6_met.fits;13.8907;26485.8;35.5801;0.341333
20201117083843305_OBSUPICE-R6_met.fits;16.2071;26493.2;61.994;0.170667
20201117083748692_OBSUPICE-R6_snap.fits;21.4209;26528.3;20.1478;0
20201117083850473_OBSUPICE-R6_met.fits;20.5482;26504.9;43.5201;0.170667
20201117083848766_OBSUPICE-R6_snap.fits;17.6521;26515.1;15.9819;0
20201117083948841_OBSUPICE-R6_snap.fits;15.7263;26456.5;15.3107;0
20201117084048916_OBSUPICE-R6_snap.fits;20.7106;26537.1;15.2636;0
20201117084156670_OBSUPICE-R6_met.fits;17.4659;26512.2;95.0858;0.512
20201117084148990_OBSUPICE-R6_snap.fits;17.3287;26475.6;17.9625;0
20201117084249065_OBSUPICE-R6_snap.fits;16.6374;26465.3;14.9879;0
20201117084349140_OBSUPICE-R6_snap.fits;17.6143;26449.2;18.313;0
20201117084449214_OBSUPICE-R6_snap.fits;20.39;26455.1;14.483;0
20201117084549289_OBSUPICE-R6_snap.fits;17.7071;26518.1;12.9857;0
20201117084721108_OBSUPICE-R6_met.fits;20.5731;26513.7;70.9631;0.341333
20201117084649364_OBSUPICE-R6_snap.fits;18.4425;26534.2;16.3182;0
20201117084749438_OBSUPICE-R6_snap.fits;20.7396;26531.2;19.6452;0
20201117084908969_OBSUPICE-R6_met.fits;20.8421;26494.6;53.9134;0.341333
20201117084916308_OBSUPICE-R6_met.fits;20.8781;26488.8;84.6242;0.170667
20201117084849513_OBSUPICE-R6_snap.fits;20.3361;26523.9;18.1446;0
20201117085000340_OBSUPICE-R6_met.fits;21.6982;26502;131.026;0.341333
20201117084949588_OBSUPICE-R6_snap.fits;19.5731;26545.9;17.892;0
20201117085049662_OBSUPICE-R6_snap.fits;18.4012;26547.4;20.2676;0
20201117085149737_OBSUPICE-R6_snap.fits;21.5404;26500.5;17.344;0
20201117085249812_OBSUPICE-R6_snap.fits;19.3203;26491.7;22.0736;0
20201117085349886_OBSUPICE-R6_snap.fits;20.8552;26543;24.4986;0
20201117085449961_OBSUPICE-R6_snap.fits;22.2255;26521;19.1011;0
20201117085550036_OBSUPICE-R6_snap.fits;22.2291;26503.4;13.9238;0
20201117085717076_OBSUPICE-R6_met.fits;24.3927;26502;63.8463;0.341333
20201117085650110_OBSUPICE-R6_snap.fits;21.0266;26534.2;22.0395;0
20201117085750185_OBSUPICE-R6_snap.fits;23.4048;26537.1;16.9284;0
20201117085850260_OBSUPICE-R6_snap.fits;22.4569;26512.2;20.7426;0
20201117085950334_OBSUPICE-R6_snap.fits;23.2277;26544.4;22.3602;0
