# file name; noise; peak f.; mag.; duration
20201117030023529_OBSUPICE-R6_snap.fits;15.3392;26493.2;12.6112;0
20201117030123604_OBSUPICE-R6_snap.fits;17.3456;26466.8;14.0076;0
20201117030232212_OBSUPICE-R6_met.fits;16.5648;26459.5;41.1659;0.170667
20201117030223678_OBSUPICE-R6_snap.fits;16.8382;26538.6;12.6848;0
20201117030413929_OBSUPICE-R6_met.fits;17.2504;26488.8;46.161;0.170667
20201117030323753_OBSUPICE-R6_snap.fits;14.1022;26506.3;10.0786;0
20201117030423828_OBSUPICE-R6_snap.fits;18.0877;26460.9;14.695;0
20201117030607252_OBSUPICE-R6_met.fits;15.1266;26475.6;38.3959;0.170667
20201117030523902_OBSUPICE-R6_snap.fits;16.1641;26458;13.3363;0
20201117030623977_OBSUPICE-R6_snap.fits;17.376;26513.7;12.223;0
20201117030724052_OBSUPICE-R6_snap.fits;16.0948;26496.1;14.4047;0
20201117030824126_OBSUPICE-R6_snap.fits;17.9673;26449.2;16.1995;0
20201117030924201_OBSUPICE-R6_snap.fits;18.0198;26526.9;14.7553;0
20201117031023081_OBSUPICE-R6_met.fits;15.4474;26488.8;32.8422;0.170667
20201117031042537_OBSUPICE-R6_met.fits;16.8361;26523.9;53.5526;0.170667
20201117031024276_OBSUPICE-R6_snap.fits;15.2785;26472.7;14.8928;0
20201117031127593_OBSUPICE-R6_met.fits;17.4394;26493.2;54.839;0.341333
20201117031133225_OBSUPICE-R6_met.fits;16.0479;26497.6;34.1449;0.341333
20201117031139710_OBSUPICE-R6_met.fits;16.0833;26494.6;90.4179;0.512
20201117031214868_OBSUPICE-R6_met.fits;17.1639;26509.3;43.9453;0.170667
20201117031124350_OBSUPICE-R6_snap.fits;17.8618;26531.2;15.2646;0
20201117031255657_OBSUPICE-R6_met.fits;15.7736;26510.7;35.9774;0.341333
20201117031224425_OBSUPICE-R6_snap.fits;18.1777;26525.4;16.7763;0
20201117031337470_OBSUPICE-R6_met.fits;20.862;26504.9;72.9597;0.682667
20201117031405289_OBSUPICE-R6_met.fits;17.6515;26509.3;35.7375;0.170667
20201117031324500_OBSUPICE-R6_snap.fits;13.9036;26459.5;13.891;0
20201117031424574_OBSUPICE-R6_snap.fits;17.9632;26507.8;21.9614;0
20201117031557076_OBSUPICE-R6_met.fits;14.8942;26521;30.4811;0.853333
20201117031524649_OBSUPICE-R6_snap.fits;18.2572;26532.7;12.3555;0
20201117031649300_OBSUPICE-R6_met.fits;18.7985;26509.3;47.7474;0.341333
20201117031624724_OBSUPICE-R6_snap.fits;16.6744;26525.4;16.4491;0
20201117031752276_OBSUPICE-R6_met.fits;16.893;26499;413.778;0.512
20201117031756884_OBSUPICE-R6_met.fits;15.6574;26507.8;34.5287;0.341333
20201117031724798_OBSUPICE-R6_snap.fits;17.8884;26471.2;15.7079;0
20201117031859177_OBSUPICE-R6_met.fits;16.7734;26512.2;38.5812;0.170667
20201117031824873_OBSUPICE-R6_snap.fits;15.1546;26509.3;16.9596;0
20201117031923753_OBSUPICE-R6_met.fits;17.7713;26512.2;89.9107;1.87733
20201117031924948_OBSUPICE-R6_snap.fits;16.5806;26450.7;17.1008;0
20201117032025022_OBSUPICE-R6_snap.fits;18.4975;26541.5;15.8145;0
20201117032125097_OBSUPICE-R6_snap.fits;15.4579;26545.9;19.622;0
20201117032225172_OBSUPICE-R6_snap.fits;19.9445;26507.8;14.8746;0
20201117032325246_OBSUPICE-R6_snap.fits;20.6333;26482.9;13.5068;0
20201117032425321_OBSUPICE-R6_snap.fits;15.0115;26545.9;15.2534;0
20201117032528297_OBSUPICE-R6_met.fits;19.1581;26521;71.519;0.170667
20201117032525396_OBSUPICE-R6_snap.fits;16.7453;26509.3;18.7561;0
20201117032631614_OBSUPICE-R6_met.fits;18.9387;26518.1;39.3977;0.170667
20201117032625470_OBSUPICE-R6_snap.fits;18.4958;26540;17.6124;0
20201117032728276_OBSUPICE-R6_met.fits;16.7244;26510.7;43.491;0.341333
20201117032725545_OBSUPICE-R6_snap.fits;21.2361;26522.5;13.8227;0
20201117032825620_OBSUPICE-R6_snap.fits;20.5713;26534.2;16.9684;0
20201117032945150_OBSUPICE-R6_met.fits;16.2043;26523.9;33.1104;0.170667
20201117032925694_OBSUPICE-R6_snap.fits;15.9647;26469.7;14.2605;0
20201117033058878_OBSUPICE-R6_met.fits;17.4761;26502;86.973;0.341333
20201117033025769_OBSUPICE-R6_snap.fits;19.7442;26477.1;19.6989;0
20201117033125844_OBSUPICE-R6_snap.fits;18.3824;26453.6;16.4691;0
20201117033235817_OBSUPICE-R6_met.fits;15.9038;26507.8;47.685;0.170667
20201117033238718_OBSUPICE-R6_met.fits;17.5033;26531.2;36.2843;0.170667
20201117033225918_OBSUPICE-R6_snap.fits;14.8885;26450.7;15.5326;0
20201117033347497_OBSUPICE-R6_met.fits;19.7096;26522.5;55.9115;0.341333
20201117033403710_OBSUPICE-R6_met.fits;16.8557;26500.5;63.0647;0.341333
20201117033325993_OBSUPICE-R6_snap.fits;16.2509;26482.9;16.4555;0
20201117033519145_OBSUPICE-R6_met.fits;15.7033;26506.3;66.1716;0.512
20201117033426068_OBSUPICE-R6_snap.fits;16.2571;26502;22.3756;0
20201117033526142_OBSUPICE-R6_snap.fits;17.6172;26515.1;17.6752;0
20201117033626217_OBSUPICE-R6_snap.fits;20.1444;26525.4;14.2298;0
20201117033726292_OBSUPICE-R6_snap.fits;15.4535;26502;17.4805;0
20201117033831998_OBSUPICE-R6_met.fits;19.9747;26522.5;50.6662;0.512
20201117033826366_OBSUPICE-R6_snap.fits;16.6546;26506.3;14.5038;0
20201117033941460_OBSUPICE-R6_met.fits;15.8219;26494.6;50.4999;0.170667
20201117033926441_OBSUPICE-R6_snap.fits;19.0538;26462.4;17.3338;0
20201117034024126_OBSUPICE-R6_met.fits;18.4113;26513.7;47.2852;0.170667
20201117034109694_OBSUPICE-R6_met.fits;19.6229;26504.9;67.1261;0.170667
20201117034026516_OBSUPICE-R6_snap.fits;18.6326;26519.5;17.4943;0
20201117034152020_OBSUPICE-R6_met.fits;16.9081;26513.7;69.1827;0.341333
20201117034126590_OBSUPICE-R6_snap.fits;18.1671;26456.5;17.4577;0
20201117034230078_OBSUPICE-R6_met.fits;16.7859;26494.6;34.0751;0.341333
20201117034317012_OBSUPICE-R6_met.fits;16.2996;26510.7;34.5799;0.170667
20201117034226665_OBSUPICE-R6_snap.fits;18.0808;26507.8;16.6906;0
20201117034326740_OBSUPICE-R6_snap.fits;19.3067;26529.8;13.6601;0
20201117034426814_OBSUPICE-R6_snap.fits;18.1468;26460.9;16.4295;0
20201117034526889_OBSUPICE-R6_snap.fits;17.4861;26506.3;18.0932;0
20201117034714750_OBSUPICE-R6_met.fits;15.3631;26502;33.2839;0.170667
20201117034626964_OBSUPICE-R6_snap.fits;20.4589;26509.3;13.4372;0
20201117034750078_OBSUPICE-R6_met.fits;19.2952;26496.1;100.224;0.170667
20201117034727038_OBSUPICE-R6_snap.fits;18.2015;26521;18.1564;0
20201117034905513_OBSUPICE-R6_met.fits;17.1853;26525.4;49.3378;0.170667
20201117034827113_OBSUPICE-R6_snap.fits;16.218;26544.4;14.9948;0
20201117034939134_OBSUPICE-R6_met.fits;15.2975;26526.9;37.7416;0.170667
20201117034927188_OBSUPICE-R6_snap.fits;21.228;26525.4;16.0264;0
20201117035104297_OBSUPICE-R6_met.fits;16.8823;26519.5;49.524;0.341333
20201117035027262_OBSUPICE-R6_snap.fits;19.5265;26531.2;45.5822;0
20201117035125118_OBSUPICE-R6_met.fits;18.4316;26534.2;46.9193;0.853333
20201117035142185_OBSUPICE-R6_met.fits;18.5856;26497.6;94.6083;0.170667
20201117035149353_OBSUPICE-R6_met.fits;17.3473;26510.7;36.2521;0.170667
20201117035203860_OBSUPICE-R6_met.fits;15.6983;26513.7;37.9946;0.341333
20201117035127337_OBSUPICE-R6_snap.fits;14.9624;26475.6;22.2541;0
20201117035227412_OBSUPICE-R6_snap.fits;18.1009;26455.1;16.6248;0
20201117035327486_OBSUPICE-R6_snap.fits;14.8468;26522.5;18.3363;0
20201117035438142_OBSUPICE-R6_met.fits;16.6837;26510.7;60.3117;2.21867
20201117035427561_OBSUPICE-R6_snap.fits;17.212;26509.3;15.3157;0
20201117035527636_OBSUPICE-R6_snap.fits;19.4129;26494.6;15.4293;0
20201117035627710_OBSUPICE-R6_snap.fits;17.4249;26490.2;14.768;0
20201117035727785_OBSUPICE-R6_snap.fits;16.7841;26510.7;19.1444;0
20201117035857385_OBSUPICE-R6_met.fits;18.9626;26512.2;62.0335;0.170667
20201117035827860_OBSUPICE-R6_snap.fits;18.335;26545.9;16.3333;0
20201117035927934_OBSUPICE-R6_snap.fits;23.5611;26471.2;16.1335;0
