# file name; noise; peak f.; mag.; duration
20201117130103038_OBSUPICE-R6_met.fits;20.1922;26485.8;44.643;0.170667
20201117130008254_OBSUPICE-R6_snap.fits;19.3102;26452.1;15.5733;0
20201117130136830_OBSUPICE-R6_met.fits;19.1746;26499;41.0754;0.341333
20201117130108329_OBSUPICE-R6_snap.fits;22.4182;26478.5;16.8086;0
20201117130208404_OBSUPICE-R6_snap.fits;20.5897;26543;18.6476;0
20201117130347902_OBSUPICE-R6_met.fits;20.7947;26500.5;121.746;0.170667
20201117130308478_OBSUPICE-R6_snap.fits;24.0997;26487.3;20.081;0
20201117130410430_OBSUPICE-R6_met.fits;21.4361;26509.3;62.1309;0.170667
20201117130450537_OBSUPICE-R6_met.fits;21.4425;26497.6;55.0784;0.170667
20201117130408553_OBSUPICE-R6_snap.fits;17.8664;26545.9;17.1589;0
20201117130542761_OBSUPICE-R6_met.fits;22.6387;26493.2;50.5478;0.170667
20201117130546516_OBSUPICE-R6_met.fits;22.2303;26490.2;52.0276;0.170667
20201117130508628_OBSUPICE-R6_snap.fits;19.7121;26460.9;20.8875;0
20201117130659220_OBSUPICE-R6_met.fits;25.2108;26507.8;50.7728;0.170667
20201117130608702_OBSUPICE-R6_snap.fits;24.8586;26547.4;16.7633;0
20201117130708777_OBSUPICE-R6_snap.fits;20.2172;26502;25.8975;0
20201117130806804_OBSUPICE-R6_met.fits;19.5414;26488.8;42.1421;0.170667
20201117130808852_OBSUPICE-R6_snap.fits;21.87;26547.4;18.7175;0
20201117130908926_OBSUPICE-R6_snap.fits;18.4046;26499;19.0025;0
20201117131009001_OBSUPICE-R6_snap.fits;19.774;26509.3;18.3617;0
20201117131157374_OBSUPICE-R6_met.fits;23.8592;26506.3;74.0113;0.170667
20201117131109076_OBSUPICE-R6_snap.fits;19.1621;26485.8;19.8644;0
20201117131209150_OBSUPICE-R6_snap.fits;15.9394;26484.4;16.4467;0
20201117131309225_OBSUPICE-R6_snap.fits;22.2977;26494.6;15.3892;0
20201117131409300_OBSUPICE-R6_snap.fits;25.3462;26460.9;19.1394;0
20201117131509374_OBSUPICE-R6_snap.fits;21.3142;26538.6;17.8275;0
20201117131609449_OBSUPICE-R6_snap.fits;24.0633;26497.6;22.672;0
20201117131727444_OBSUPICE-R6_met.fits;19.9006;26497.6;134.966;0.170667
20201117131709524_OBSUPICE-R6_snap.fits;20.7152;26529.8;22.3671;0
20201117131809598_OBSUPICE-R6_snap.fits;18.8986;26462.4;16.4974;0
20201117131924862_OBSUPICE-R6_met.fits;18.9067;26507.8;41.5582;0.170667
20201117132002238_OBSUPICE-R6_met.fits;20.9748;26493.2;43.0853;0.512
20201117131909673_OBSUPICE-R6_snap.fits;21.2724;26450.7;17.481;0
20201117132051049_OBSUPICE-R6_met.fits;17.0674;26500.5;212.841;0.341333
20201117132009748_OBSUPICE-R6_snap.fits;19.7412;26503.4;18.357;0
20201117132121769_OBSUPICE-R6_met.fits;18.5852;26515.1;105.449;0.341333
20201117132109822_OBSUPICE-R6_snap.fits;23.3264;26544.4;23.3273;0
20201117132209897_OBSUPICE-R6_snap.fits;22.1188;26485.8;17.6397;0
20201117132342398_OBSUPICE-R6_met.fits;23.5557;26500.5;59.2473;0.341333
20201117132309972_OBSUPICE-R6_snap.fits;22.6807;26537.1;19.6659;0
20201117132410046_OBSUPICE-R6_snap.fits;23.8178;26478.5;22.6094;0
20201117132520702_OBSUPICE-R6_met.fits;21.6425;26504.9;107.019;0.170667
20201117132510121_OBSUPICE-R6_snap.fits;22.4771;26541.5;24.0363;0
20201117132610196_OBSUPICE-R6_snap.fits;22.0464;26538.6;16.3674;0
20201117132747305_OBSUPICE-R6_met.fits;23.989;26515.1;64.6494;0.853333
20201117132710270_OBSUPICE-R6_snap.fits;19.7398;26490.2;18.2017;0
20201117132810345_OBSUPICE-R6_snap.fits;24.1994;26462.4;15.3009;0
20201117132910420_OBSUPICE-R6_snap.fits;24.511;26534.2;16.5259;0
20201117133010494_OBSUPICE-R6_snap.fits;22.5858;26506.3;18.7597;0
20201117133121662_OBSUPICE-R6_met.fits;21.6397;26499;76.6847;0.341333
20201117133141801_OBSUPICE-R6_met.fits;21.3382;26504.9;72.9014;0.341333
20201117133110569_OBSUPICE-R6_snap.fits;21.9887;26510.7;19.0133;0
20201117133215593_OBSUPICE-R6_met.fits;21.9576;26497.6;60.8516;0.341333
20201117133210644_OBSUPICE-R6_snap.fits;22.4626;26534.2;18.5568;0
20201117133322665_OBSUPICE-R6_met.fits;23.0906;26497.6;100.955;0.341333
20201117133310718_OBSUPICE-R6_snap.fits;22.2313;26469.7;17.6765;0
20201117133410793_OBSUPICE-R6_snap.fits;23.2046;26529.8;23.976;0
20201117133510868_OBSUPICE-R6_snap.fits;24.7316;26541.5;18.8798;0
20201117133610942_OBSUPICE-R6_snap.fits;21.9581;26485.8;22.4245;0
20201117133711017_OBSUPICE-R6_snap.fits;21.2963;26500.5;19.2137;0
20201117133811092_OBSUPICE-R6_snap.fits;20.6875;26523.9;21.3074;0
20201117133911166_OBSUPICE-R6_snap.fits;22.3563;26502;20.9966;0
20201117134011241_OBSUPICE-R6_snap.fits;23.5378;26499;17.8351;0
20201117134112681_OBSUPICE-R6_met.fits;25.2882;26500.5;51.2044;0.170667
20201117134111316_OBSUPICE-R6_snap.fits;20.6537;26493.2;26.5822;0
20201117134211390_OBSUPICE-R6_snap.fits;23.9502;26507.8;19.1258;0
20201117134406761_OBSUPICE-R6_met.fits;24.8582;26499;71.334;0.170667
20201117134311465_OBSUPICE-R6_snap.fits;20.1841;26538.6;21.2914;0
20201117134411540_OBSUPICE-R6_snap.fits;21.3074;26456.5;16.766;0
20201117134526292_OBSUPICE-R6_met.fits;22.8265;26484.4;52.17;0.170667
20201117134511614_OBSUPICE-R6_snap.fits;22.0332;26463.9;16.2259;0
20201117134611689_OBSUPICE-R6_snap.fits;19.955;26531.2;21.1802;0
20201117134711764_OBSUPICE-R6_snap.fits;19.0417;26484.4;19.3103;0
20201117134835049_OBSUPICE-R6_met.fits;20.8216;26506.3;48.565;0.341333
20201117134811838_OBSUPICE-R6_snap.fits;19.4122;26499;21.6303;0
20201117134911913_OBSUPICE-R6_snap.fits;21.9805;26523.9;14.7704;0
20201117135011988_OBSUPICE-R6_snap.fits;19.6262;26543;21.4874;0
20201117135112062_OBSUPICE-R6_snap.fits;22.6912;26545.9;18.9465;0
20201117135212137_OBSUPICE-R6_snap.fits;21.2544;26469.7;22.1378;0
20201117135312212_OBSUPICE-R6_snap.fits;23.4507;26547.4;20.7988;0
20201117135412286_OBSUPICE-R6_snap.fits;20.9768;26503.4;16.0594;0
20201117135512361_OBSUPICE-R6_snap.fits;21.8217;26480;23.0784;0
20201117135612436_OBSUPICE-R6_snap.fits;19.8318;26468.3;18.1065;0
20201117135712510_OBSUPICE-R6_snap.fits;19.557;26499;18.6657;0
20201117135812585_OBSUPICE-R6_snap.fits;19.4771;26543;23.0573;0
20201117135912660_OBSUPICE-R6_snap.fits;25.8386;26504.9;21.4804;0
