# file name; noise; peak f.; mag.; duration
20200801000029296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801000209307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801000349318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801000529328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801000709339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801000849350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801001029360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801001209371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801001349382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801001529392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801001709403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801001849414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801002029424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801002209435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801002349446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801002529456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801002709467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801002849478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801003029488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801003209499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801003349510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801003529520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801003709531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801003849542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801004029552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801004209563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801004349574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801004529584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801004709595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801004849606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801005029616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801005209627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801005349638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801005529648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801005709659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801005849670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
