# file name; noise; peak f.; mag.; duration
20200801050031216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801050211227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801050351238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801050531248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801050711259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801050851270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801051031280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801051211291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801051351302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801051531312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801051711323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801051851334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801052031344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801052211355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801052351366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801052531376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801052711387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801052851398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801053031408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801053211419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801053351430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801053531440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801053711451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801053851462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801054031472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801054211483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801054351494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801054531504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801054711515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801054851526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801055031536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801055211547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801055351558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801055531568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801055711579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801055851590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
