# file name; noise; peak f.; mag.; duration
20200801090032752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801090212763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801090352774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801090532784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801090712795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801090852806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801091032816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801091212827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801091352838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801091532848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801091712859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801091852870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801092032880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801092212891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801092352902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801092532912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801092712923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801092852934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801093032944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801093212955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801093352966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801093532976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801093712987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801093852998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801094033008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801094213019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801094353030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801094533040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801094713051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801094853062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801095033072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801095213083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801095353094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801095533104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801095713115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801095853126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
