# file name; noise; peak f.; mag.; duration
20200801200036976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801200216987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801200356998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801200537008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801200717019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801200857030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801201037040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801201217051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801201357062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801201537072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801201717083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801201857094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801202037104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801202217115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801202357126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801202537136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801202717147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801202857158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801203037168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801203217179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801203357190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801203537200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801203717211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801203857222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801204037232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801204217243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801204357254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801204537264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801204717275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801204857286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801205037296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801205217307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801205357318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801205537328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801205717339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801205857350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
