# file name; noise; peak f.; mag.; duration
20200801140034672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801140214683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801140354694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801140534704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801140714715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801140854726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801141034736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801141214747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801141354758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801141534768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801141714779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801141854790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801142034800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801142214811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801142354822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801142534832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801142714843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801142854854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801143034864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801143214875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801143354886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801143534896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801143714907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801143854918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801144034928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801144214939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801144354950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801144534960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801144714971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801144854982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801145034992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801145215003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801145355014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801145535024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801145715035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801145855046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
