# file name; noise; peak f.; mag.; duration
20200801150035056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801150215067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801150355078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801150535088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801150715099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801150855110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801151035120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801151215131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801151355142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801151535152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801151715163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801151855174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801152035184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801152215195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801152355206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801152535216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801152715227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801152855238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801153035248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801153215259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801153355270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801153535280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801153715291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801153855302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801154035312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801154215323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801154355334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801154535344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801154715355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801154855366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801155035376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801155215387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801155355398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801155535408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801155715419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801155855430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
