# file name; noise; peak f.; mag.; duration
20200801130034288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801130214299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801130354310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801130534320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801130714331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801130854342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801131034352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801131214363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801131354374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801131534384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801131714395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801131854406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801132034416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801132214427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801132354438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801132534448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801132714459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801132854470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801133034480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801133214491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801133354502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801133534512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801133714523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801133854534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801134034544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801134214555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801134354566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801134534576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801134714587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801134854598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801135034608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801135214619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801135354630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801135534640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801135714651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801135854662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
