# file name; noise; peak f.; mag.; duration
20200801220037744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801220217755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801220357766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801220537776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801220717787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801220857798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801221037808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801221217819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801221357830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801221537840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801221717851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801221857862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801222037872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801222217883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801222357894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801222537904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801222717915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801222857926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801223037936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801223217947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801223357958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801223537968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801223717979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801223857990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801224038000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801224218011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801224358022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801224538032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801224718043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801224858054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801225038064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801225218075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801225358086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801225538096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801225718107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200801225858118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
